﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño de Rehabilitación Integral","","19° CONGRESO MUNDIAL DE LA SOCIEDAD INTERNACIONAL DE PRÓTESIS Y ORTESIS (ISPO)","JULIAN DANILO SANCHEZ CRUZ","Técnico en Ortesis, Prótesis y Ayudas Técnicas","GUADALAJARA, MEXICO","2023-04-24","2023-04-27","0.0","Fondos de empleado/a","---","0.0","Fondos de empleado/a","----","0.0","Fondos de empleado/a","----","Intercambiar experiencias y conocimientos para ser aplicados en el Centro de atención.
","-"
"Instituto Salvadoreño de Rehabilitación Integral","","1er Torneo Centroamericano y el Caribe de Fútbol Unificado","Hector Edgardo Salazar Cortez","Auxiliar de Servicios, Centro de Ciegos","San José, Costa Rica","2013-05-07","2013-05-17","0.0","","","0.0","","","0.0","","","Participación 1er Torneo Centroamericano y el Caribe de Fútbol Unificado","Los gastos de Boletos aéreos, alojamiento y alimentación, serán financiados por la selección Nacional de Fútbol Unificado de Olimpiadas Especiales de El Salvador."
"Instituto Salvadoreño de Rehabilitación Integral","","57a Congreso de la Sociedad Española de Geriatría y Gerentología","Nadia Teresa Cañas Flores","Médico General","España","2015-06-02","2015-06-06","0.0","","","0.0","","","0.0","","","Participación en Congreso","Autofinanciamiento"
"Instituto Salvadoreño de Rehabilitación Integral","","Acompañamiento en el aprendizaje a personas con discapacidad visual o ceguera","Laura Elizabeth Orellana Barahona","Terapista","Guatemala","2015-05-24","2015-05-29","0.0","","","0.0","","","0.0","","","Participación en seminario","Fundación ONCE"
"Instituto Salvadoreño de Rehabilitación Integral","","""AREA TEORICA Y PRACTICA DE REHABILITACION INFANTIL"" , pasantia por educacion.","IRIS ELIZABETH CEA DE CANIZALEZ","Médico Residente III (becario)","CIUDAD DE MEXICO, MEXICO","2023-10-31","2023-12-01","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Abordar temas orientados al área teórica y práctica de rehabilitación infantil, como parte de la formación de especialidad de Medicina Física y Rehabilitación, así como el intercambio de conocimientos entre residentes del Centro de Rehabilitación e Inclusión Infantil Teletón (CRIT)","--"
"Instituto Salvadoreño de Rehabilitación Integral","","Campeonato  Centroamericano y del Caribe de Basquetbol en silla de ruedas Femenino","Ana Daysi Ramírez de García","Terapista Física","Guatemala","2018-11-18","2018-11-24","0.0","Fondos de cooperación","IWBF Américas","0.0","Fondos de cooperación","IWBF Américas","0.0","Fondos de cooperación","IWBF Américas","Clasificadora Funcional",""
"Instituto Salvadoreño de Rehabilitación Integral","","Campeonato Mundial Femenino de Basket Ball sobre sillas de ruedas","Licda. Ana Daysi Ramirez de García","Terapista ","Toronto, Canada","2014-06-20","2014-06-26","0.0","","","0.0","","","0.0","","","Apoyar la participación del atleta nacional en el evento","Gastos financiados por la Federacion Internacional de BKB sobre sillas de ruedas"
"Instituto Salvadoreño de Rehabilitación Integral","","Clasificadora Internacional en la Disciplina de Baloncesto en Primeros Juegos para Centroamericanos","Licda. Ana Daysi Ramirez de García","Terapista de Centro de Audición y Lenguaje","Costa Rica","2013-04-12","2013-04-21","0.0","","","0.0","","","0.0","","","Jefe de Misión de Delegación de Deporte sobre Sillas de Ruedas que participara en Primeros Juegos para Centroamericanos","Los gastos de boletos aéreos serán financiados por la Federación Internacional de Baloncesto y los gastos de alimentación, hospedaje y transporte interno los cubrirá el Comité Organizador Local Costa Rica"
"Instituto Salvadoreño de Rehabilitación Integral","","Comprensión y tratamiento de la discapacidad.","Licda. Jessica Eleonora Cerritos de Romero","Terapista (6 horas diarias)","Antigua Guatemala, Guatemala","2016-12-04","2016-12-08","0.0","","","0.0","","","0.0","","","Adquirir nuevos conocimientos, para la atención de usuarios con Trastorno de Espectro Autista.","Los gastos son financiados por la JICA"
"Instituto Salvadoreño de Rehabilitación Integral","","CONGRESO DE JEFES DE MISIONES DE CARA A LOS JUEGOS PARAPANAMERICANOS JUVENILES BOGOTA","JULIO ALEXANDER RUIZ RAMIREZ ","TÉNICO EN DEPORTE ADAPTADO I","SANTIAGO DE CHILE, CHILE","2023-04-23","2023-04-28","0.0","Fondos de empleado/a","---","0.0","Fondos de empleado/a","----","0.0","Fondos de empleado/a","----","Poner en practica conocimientos, formación y experiencia en deportes, apoyo como terapeuta físico, en las prevención de lesiones y en la recuperación.","---"
