ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","4166.0","FLORA DEL CARMEN VILLALOBOS DE SANCHEZ","PERSONA NATURAL","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","58/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","7958.9","ALMACENES VIDRI, S.A. DE C.V.","PERSONA JURIDICA","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","67/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","199.5","HOSPICASA, S.A. DE C.V.","PERSONA JURIDICA","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","66/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","3520.97","STB COMPUTER, S.A. DE C.V.","PERSONA JURIDICA","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","65/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","28300.0","UNITAPE EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","64/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","4282.65","ANA AUXILIADORA TUTILA DE ARGUETA","PERSONA NATURAL","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","64/2020",""
"AlcaldÃ­a Municipal de Santa Ana","CABINAS DE DESINTOXICACIÃN E INSUMOS PARA LA CONTINUACIÃN DE LA CAMPAÃA DE SANITIZACION EN EL MUNICIPIO DE SANTA ANA DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-04-C0VID-19-2020","1225.0","HUGO ERNESTO GARCIA HERNANDEZ","PERSONA NATURAL","20/04/2020 AL 22/04/2020","2020-04-22","CONTRATACION DIRECTA POR EMERGENCIA","62/2020",""
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","5243.2","COLS, S.A. DE C.V.","PERSONA JURIDICA","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","60/2020",""
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","2540.0","HOSPICASA, S.A. DE C.V.","PERSONA JURIDICA","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","59/2020",""
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","1730.0","NUTRIFERTIL, S.A. DE C.V.","PERSONA JURIDICA","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","57/2020",""
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","2916.4","ROBERTO GUILLERMO MURILLO GROSS","PERSONA NATURAL","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","56/2020",""
"AlcaldÃ­a Municipal de Santa Ana","MATERIALES NECESARIOS PARA REALIZAR LA CAMPAÃA DE SANITIZACION EN TODO EL MUNICIPIO DE SANTA ANA, DEBIDO A LA EMERGENCIA DEL COVID-19.","UNIDAD DE CONTRATACIONES Y ADQUISICIONES","CD-01-COVID-19-2020","2808.2","ANA AUXILIADORA TUTILA DE ARGUETA","PERSONA NATURAL","02/04/2020 AL  06/04/2020","2020-04-06","CONTRATACION DIRECTA POR EMERGENCIA","55/2020",""
"AlcaldÃ­a Municipal de Santa Ana","AdquisiciÃ³n de pÃ³lizas de seguro para personas y bienes muebles para el iaip en el aÃ±o 2018","Recursos Humanos Y Servicios Generales","LG 03/2018","2719.42","SEGUROS FEDECRÃDITO S.A. ","Persona JurÃ­dica","01/2018-31/12/2018","2018-02-05","Libre GestiÃ³n","LG 03A/2018",""
