﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Administrador de Redes y Seguridad Informatica.","1","","1000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Asistente de Protocolo de Presidencia","1","","2000.0","0.0","Contrato "
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Asistente Ejecutiva de Presidencia..","1","","1700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Auditor Interno.","1","","1900.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Auxiliar Servicios Generales.","1","","700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Contador Institucional.","1","","1700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Director de Asocios Público Privados.","1","","5000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Director de Exportaciones.","1","","5000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Director de Inversiones..","1","","5000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Director Ejecutivo..","1","","5800.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Encargado  de Logística..","1","","1400.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Encargado de Medios Digitales..","1","","1200.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Encargado de Medios Digitales..","1","","1300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista de Compras.","1","","1600.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista  de Desarrollo Exportador.","1","","1700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista de  Desarrollo Exportador .","1","","2300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista de Desarrollo Exportador ..","1","","2420.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista de Desarrollo Exportador..","1","","1700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista de Ferias y Misiones.","1","","1800.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista Económico Financiero de Asocios Publico Privados.","1","","3000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Atención al Inversionista.","1","","2400.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en  Inteligencia de Mercados.","1","","1900.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Inteligencia de Mercados.","1","","2000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Inteligencia de Mercados..","1","","1900.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Planificación.","1","","2400.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Planificación..","1","","2400.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Promoción de Inversiones.","3","","2420.0","0.0","Contrato"
