ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Solidario para la Salud(Fosalud)","","2024","Administrador de Oficinas y Servicios","1","","1330.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Agente de seguridad","2","","938.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Analista Digitador","2","","949.97","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Analista Digitador","2","","1015.94","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Analista Digitador","1","","1456.62","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Analista Digitador","1","","884.0","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Archivista","1","","1037.4","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asesor de DirecciÃ³n Ejecutiva","1","","2527.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asesor de Quejas y Denuncias","1","","1072.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asesor por GestiÃ³n","1","","3500.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente","1","","1340.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente administrativo","1","","1206.0","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","1386.0","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","938.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","1272.3","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","993.34","0.0","Ley de Salarios."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","1072.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Administrativo","1","","1139.92","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente de Auditoria Interna","1","","1353.33","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente de AuditorÃ­a Interna","1","","1444.99","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente de Comunicaciones","1","","1510.0","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente de Comunicaciones","1","","1688.4","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente de DirecciÃ³n ","1","","1456.58","0.0","Ley de Salarios"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental","1","","542.4","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental","7","","604.3","0.0","Ley de Salarios."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental","2","","565.06","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental II","9","","303.12","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental II","8","","285.5","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Dental II (tiempo parcial)","16","","324.17","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente en emergencia sanitaria","5","","736.6","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente en emergencia Sanitaria","25","","791.57","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente en emergencia Sanitaria","2","","846.54","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente en emergencia Sanitaria","10","","736.6","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente Financiero","1","","1340.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Asistente TÃ©cnico de DirecciÃ³n","1","","2000.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Auditor Interno","1","","2527.0","0.0","Contrato individual de trabajo,"
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar administrativo","1","","940.31","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo","1","","947.38","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo","1","","993.34","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo","5","","947.38","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo","1","","1018.08","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo","1","","897.89","0.0","Ley de Salarios"
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar Administrativo ","1","","1008.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Auxiliar de Almacen","4","","589.7","0.0","Ley de Salario"
