ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Coordinadora AtenciÃ³n al Usuario y Unidad por el Derecho a la Salud","1","","771.75","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Coordinadora de Salud Mental","1","","1068.49","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Coordinador CAE Apopa","1","","3158.72","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Coordinador de NeonatologÃ­a","1","","2439.02","0.0","0.0"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Coordinador Unidad JurÃ­dica ","1","","1070.56","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Director Hospital Regional","1","","3150.0","0.0","Fondos Goes"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de AlimentaciÃ³n y Dietas","1","","909.32","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Almacen","1","","3332.82","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Anestesiologia","1","","2289.05","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Cirugia","1","","3745.19","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Consulta Externa","1","","3693.37","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Emergencia","1","","1281.9","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Enfermeria","1","","864.77","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Estadistica y Documentos Medicos","1","","1325.68","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Farmacia del Hospital Nacional San Bartolo ","1","","1697.6","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Fisioterapia","1","","616.55","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Ginecologia (En funciones)","1","","1677.62","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Laboratorio Clinico (Segundo Nivel)","1","","2542.28","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Mantenimiento del Hospital Nacional San Bartolo ","1","","1146.56","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe Departamento ConservaciÃ³n y Mantenimiento","1","","896.99","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe Departamento MÃ©dico QuirÃºrgico ","1","","1677.62","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe Departamento Servicio de Apoyo","1","","3799.17","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Pediatria","1","","2112.6","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe Depto. Recursos Humanos","1","","1050.0","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Radiologia","1","","1113.92","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Servicos Generales ","1","","3188.32","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Unidad de Compras PÃºblicas","1","","676.05","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe de Unidad Financiera","1","","2942.21","0.0","GOES"
"Hospital Nacional General ""Enfermera AngÃ©lica Vidal de Najarro"", San Bartolo","","2023","Jefe Medicina Interna","1","","1051.8","0.0","0.0"
