﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","ADMINISTRADOR DE RED","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","ADMINISTRADOR DE RED","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","ADMINISTRADOR DE RED  ","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","ADMINISTRADOR DE RED  ","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","ADMINISTRADOR DE RED     ","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","ADMINISTRADOR DE RED     ","2","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AGENTE DE SEGURIDAD PRESIDENCIAL","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ANALISTA FORMULACION Y DESARROLLO DE SISTEMAS","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ANALISTA PROGRAMADOR","3","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ANALISTA PROGRAMADOR","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ANALISTA PROGRAMADOR","3","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ANALISTA PROGRAMADOR","2","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ANALISTA PROGRAMADOR","3","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ANALISTA PROGRAMADOR ","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ANALISTA PROGRAMADOR II","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","ARCHIVISTA              ","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","ARCHIVISTA              ","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","ARCHIVISTA              ","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","ARCHIVISTA              ","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ASESOR","1","","2000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ASESOR DE PRESIDENCIA","2","","1200.0","0.0","1 (CONTRATO)"
