﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Gobernación y Desarrollo Territorial","renito el informe de las contrataciones de obras, bienes y servicios que han sido adjudicadas en el periodo del  3 de enero al 31 de julio del corriente año, para efecto de la publicación de información Oficiosa del Instituto de Acceso a la Información Pública (LAIP).","MIGOBDT","CONTRATACIONES Y ADQUISICIONES EN FIRME ENERO A JULIO 2022","1000.0","MULTIPLE","MULTIPLE","SEMESTRAL","2022-01-01","ANUAL","1 DE ENERO AL 30 DE JULIO",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REPETIDORAS Y SISTEMA DE TRANSMISIÓN RADIAL Y ARRENDAMIENTO DE SITIOS DE REPETICIÓN DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES Y DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT "," MG-043 /2020","35670.0","RADIOCOM, S.A DE C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir del uno de septiembre de dos mil veinte al treinta y uno de diciembre de dos mil veinte","2020-08-31","CONTRATACIÓN DIRECTA "," MG-043-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE EQUIPO INFORMÁTICO Y LICENCIA SOFTWARE PARA LA DIRECCIÓN GENERAL DE CORREOS, DEPENDENCIA DEL MINISTERIO DE   GOBERNACIÓN Y DESARROLLO TERRITORIAL","  DIRECCIÓN GENERAL DE CORREOS ","No. MG- 044/2020","89960.62","ECSSA EL SALVADOR, S.A. DE C.V."," PERSONA JURÍDICA ","en un plazo máximo de NOVENTA DÍAS posteriores a la emisión de la Orden de Pedido por parte del Administrador del Contrato","2020-09-22","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG- 03/2020","No. MG- 044/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA ZONA OCCIDENTAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","No. MG-042/2020","13600.0","RAÚL ERNESTO ESCOBAR NAVAS "," PERSONA JURÍDICA ","El plazo para la prestación del servicio objeto del presente contrato será por los DIAS HABILES, contados a partir de un día después de emitida  la orden de inicio hasta el treinta y uno de diciembre de dos mil veinte","2020-08-24","LIBRE GESTIÓN ","MG 42 2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REPETIDORAS Y SISTEMA DE TRANSMISIÓN RADIAL Y ARRENDAMIENTO DE SITIOS DE REPETICIÓN DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES Y DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES.- ","No. MG-043/2020","35670.0","RADIOCOM, S.A. DE C.V."," PERSONA JURÍDICA ","El plazo para la prestación del servicio será a partir del uno de septiembre de dos mil veinte al treinta y uno de diciembre de dos mil veinte","2020-08-31","CONTRATACIÓN DIRECTA No.CD-MG-07/2020 ","No. MG-043/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS LIVIANOS Y PESADOS DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"," MIGOBDT ","No. MG-041/2020","193000.0","LA CASA DEL REPUESTO, S.A. DE C.V."," PERSONA JURÍDICA ","El plazo de prestación del servicio será un día posterior a la notificación de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil veinte","2021-08-18","Licitación Abierta No LA DR-CAFTA/ADA-UE CA/TLC-COREA DEL SUR-MG-04/2020","No. MG-041/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"," MIGOBDT ","No. MG-040/2020","10600.0","OPS SISTEMAS OPERACIONALES, S.A. DE C.V"," PERSONA JURÍDICA ","El plazo de prestación del servicio objeto del presente Contrato será previa emisión de la Orden de Inicio hasta el día treinta y uno de diciembre de dos mil veinte.- ","2020-07-24","LIBRE GESTIÓN ","No. MG-040/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RADIO¬TELEFONÍA DIGITAL PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG-039/2020","27753.6","INTELFON, S.A. DE C.V.","Persona jurídica","El plazo de vigencia del servicio es a partir del uno de julio al treinta y uno de diciembre de dos mil veinte","2020-06-30","LIBRE GESTIÓN","MG-039/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ACCESO A INTERNET, TELEFONÍA FIJA Y MOVIL PARA LA DIRECCIÓN DE RECONSTRUCCIÓN DEL TEJIDO SOCIAL","DIRECCIÓN DE RECONSTRUCCIÓN DEL TEJIDO SOCIAL","MG-038/2020","23000.0","TELEMOVIL EL SALVADOR, S.A. DE C.V. ","Persona jurídica","El plazo de prestación de los servicios será posterior a la instalación hasta el treinta y uno de diciembre de dos mil veinte","2020-06-01","LIBRE GESTIÓN","MG-038/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE AUDITORÍA FISCAL PARA LOS FONDOS DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, PARA EL EJERCICIO FISCAL 2020","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG-037/2020","2200.0","LUIS ANTONIO PERAS ORTIZ","Persona natural","El plazo para la prestación del servicio del Contrato será a partir de la emisión de la orden de inicio por parle de la Administradora de Contrato hasta la finalización del proceso de auditoría y presentación del Dictamen e Informé Fiscal a la administración tributaria, cuyo plazo máximo es el 31 de mayo de 2021","2020-05-25","LIBRE GESTION","MG-037/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS  PARA LA DIRECCIÓN DE RECONSTRUCCIÓN DEL TEJIDO SOCIAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL ","DIRECCIÓN DE RECONSTRUCCIÓN DEL TEJIDO SOCIAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRIIORIAL","MG-034/2020","10640.0","OPS SISTEMAS OPERACION A LES, S.A. DE C.V.","Persona Jurídica","El plazo del Contrato será para un período comprendido desde la fecha que se establezca en ia orden de inicio hasta eí día treinta y uno de diciembre de dos mil veinte","2020-04-17","Libre gestión","MG-034/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICIÓN DE PAPEL Y CARTULINA PARA USO DE IA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"," IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG-035/2020","114750.0","ACOACEIG DE R.L.","Persona Jurídica","El plazo máximo para la entrega del suministro es de noventa (90) días hábiles y deberá realizarse en tres entregas, según el siguiente detalle: primera entrega: treinta por ciento (30%) del suministro contratado, en un plazo máximo de treinta (30) días hábiles posteriores a 5a notificación de la Orden de Pedido emitida por el Administrador del Contrato; segunda entrega: treinta por ciento (30%) del suministro contratado, en un plazo máximo de treinta (30) días hábiles posteriores a la primera entrega; y la tercera entrega: cuarenta por ciento (40%) del suministro restante, en un plazo máximo de 30 días hábiles posteriores a la segunda entrega","2020-05-08","CONTRATACIÓN DIRECTA No. CD-MG-05/2020","MG-035/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVIO O DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-033/2020","146200.0","INELCI, S.A. DE C.V","Persona Jurídica","El plazo de prestación del servido es de 3 (tres) días hábiles posteriores a la notificación de la orden, de inicio, girada al Contratista por el (Ios) Administradores) de Contrato y finalizará el 31 de diciembre de 2020","2020-04-02","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG2020","MG-033/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-1V20X9 ADQUISICIÓN DE CONSUMIBLES y MATERIAL INFORMÁTICO, PARA EL MINISTERIO de GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO de GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-032/2020","33631.85","PBS EL SALVADOR, S.A. DE C.V.","Persona Jurídica","La vigencia del presente conti'alo será a partir de la notificación de ía legalización del mismo hasta el treinta y uno de diciembre de dos mil veinte","2020-03-20","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-1V20X9","MG-032/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE ADQUISICIÓN DE CONSUMIBLES Y MATERIAL INFORMÁTICO, PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-031/2020","9674.88","OLG SERVICE, S.A, DE C.V.","Persona Jurídica","La vigencia del presente conti'alo será a partir de la notificación de ía legalización del mismo hasta el treinta y uno de diciembre de dos mil veinte","2020-03-20","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-1V2019","MG-031/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICIÓN DE CONSUMIBLES y MATERIAL INFORMÁTICO, PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-030/2020","69288.84","DPG, S.A. De C.V.","Persona Jurídica","A partir de ja notificación de Ja legalización del mismo hasta el treinta y uno de diciembre de dos mil veinte","2020-03-20","LICITACIÓN ABIERTA No. DR-CAFTA LA-MC-12/2019","MG-030/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE TARJETAS ELECTRÓNICAS CANJEABLES POR PRODUCTOS DE LA CANASTA BASICA PARA EMPLEADOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG- 29/2020","570099.0","CALLEJA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","El plazo para la entrega del suministro será a partir de la notificación de la Orden de Pedido emitida por el respectivo Administrador de Contrato hasta el treinta y uno de diciembre de dos mil veinte","2020-03-20","LICITACIÓN ABIERTA No. LA DR-CAFTA/ADA - UE CA / TLC - COREA DEL SUR - MG - 01/2020","MG- 29/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TRANSPORTE TERRESTRE PARA EL PERSONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS/ Y PERSONAL OPERATIVO DE PRODUCCIÓN DE LA IMPRENTA NACIONAL","MG-28/2020","100495.0","RAÚL ERNESTO ESCOBAR NAVAS, NAVAS","PERSONA NATURAL"," El plazo para la prestación del servicio objeto del presente contrato será de CIENTO NOVENTA Y NUEVE DIAS HABILES comprendidos desde el dos de marzo hasta el treinta y uno de diciembre de dos mil veinte","2020-03-02","LICITACIÓN ABIERTA No. LA DR-CAFTA/ADA-UE CA/TLC-COREA DEL SUR-MG-02/2020","MG-28/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ALIMENTACIÓN DEL PERSONAL DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","MG-025/2020","16106.0","ORRAJAN S.A. DE C.V., ","PERSONA JURIDICA","LA PRESTACIÓN DEL SERVICIO, SERA DE DIEZ MESES A PARTIR DE LA NOTIFICACIÓN DE LA ORDEN DE INICIO GIRADA AL CONTRATISTA POR EL ADMINISTRADOR DE CONTRATO","2020-02-17","LIBRE GESTIÓN ","MG-025/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DOS ELEVADORES PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÒN Y DESARROLLO TERRITORIAL","MG- 024/2020","27600.0","ELEVADORES OTIS, S DE R.L DE C.V. SUCURSAL EL SALVADOR","PERSONA JURIDICA","El plazo del Contrato será después que se emita la Orden de Inicio por el Administrador de Contrato y finalizará de conformidad con el plazo indicado ","2020-02-24","LIBRE GESTIÓN ","MG- 024/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MENSAJES DE TEXTO (SMS) PARA LA DIRECCIÓN GENERAL DE CORREOS, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE CORREOS"," MG-023/2020","9440.0","Sociedad ESCUCHA (PANAMA) S.A., SUCURSAL EL SALVADOR","PERSONA JURIDICA","LA PRESTACIÓN DEL SERVICIO, SERA DE DIEZ MESES A PARTIR DE LA NOTIFICACIÓN DE LA ORDEN DE INICIO GIRADA AL CONTRATISTA POR EL ADMINISTRADOR DE CONTRATO","2020-02-12","LIBRE GESTIÓN ","MG-023/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TRANSPORTACIÓN AÉREA INTERNACIONAL DE CARGA POSTAL PARA LA DIRECCIÓN GENERAL DE CORREOS, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÒN GENERAL DE CORREOS","MG-021/2020","150000.0","AIR CARGO LOGISTIC EL SALVADOR, S.A. DE C.V., ","PERSONA JURÍDICA","EL SERVICIO DEBERÁ INICIARSE A PARTIR DE LA EMISIÓN DEL CONTRATO","2020-01-31","Contratación Directa N° CD-MG-0^/2020","MG-021/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFONICA DE IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","IMPRENTA NACIONAL","MG-015/2020","3500.0","e-BUSINESS DISTRIBUTION DE EL SALVADOR, S.A. DE C.V","PERSONA JURIDICA","EL SERVICIO DEBERA INICIARSE A PARTIR DE LA ORDEN DE INICIO EMITIDA POR EL ADMINISTRADOR DEL CONTRATO","2020-01-17","LIBRE GESTIÓN ","MG-015/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTAS TELEFONICAS DEL CUERPO DE BOMBEROS Y LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","CUERPO DE BOMBEROS Y LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG-014/2020","10425.0","Sociedad SOLUTECNO, S.A. DE C.V., ","PERSONA JURIDICA","EL SERVICIO DEBERÁ INICIARSE A PARTIR DE LA ORDEN DE INICIO EMITIDA POR ADMINISTRADORES DEL CONTRATO","2020-01-17","LIBRE GESTIÓN ","MG-014/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS PARA LA DIRECCIÓN GENERAL DE CORREOS, IMPRENTA NACIONAL Y EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","SERVICIO DE FDIRECCIÓN GENERAL DE CORREOS, IMPRENTA NACIONAL Y EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","No. MG-13/2020","4295.0","TROLEX COMPAÑÍA EXTERMINAD ORA, S.A. DE C.V. y TROLEX, S.A. DE C.V","PERSONA JURIDICA","El servicio consiste en realizar fumigación mensuales adecuadas y colocación de cebos en una forma integral para la eliminación y control de todo tipo de insectos y animales rastreros","2020-01-14","LIBRE GESTIÓN ","MG-13/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE SEGURO POR MEDIO DE POLIZAS PARA VEHICULOS, PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","SERVICIO DE SEGURO POR MEDIO DE POLIZAS PARA VEHICULOS, SEGURO TODO RIESGO-INCENDIO Y SEGURO MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-012-B/2020","19313.76","SEGUROS E INVERSIONES, S.A., y S.I„S.A","PERSONA JURIDICA","El SERVICIO DEBERÁ INICIARSE CON EL PLAZO DE COBERTURA Y CONTRATACIÓN DE LAS PÓLIZAS DE SEGURO","2020-01-10","LICITACIÓN ABIERTA No. DR-CAFTA LA-ADA-UE- CA-MG-03/2G2G ","MG-012-B/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE POLIZA DE SEGURO COLECTIVO DE PERSONAS (ACCIDENTE) PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS/ Y PERSONAL OPERATIVO DE PRODUCCIÓN DE LA IMPRENTA NACIONAL","MG-012-A/2020","3780.0","MAPFRE SEGUROS EL SALVADOR, S.A","PERSONA JURÍDICA","EL SERVICIO SERA PRESTADO POR MEDIO DE LA PÓLIZA DE SEGURO","2020-01-10","LICITACIÓN ABIERTA No. DR-CAETA LA-ADA-UE-CA-MG-03/2020 ","MG-012-A/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE DESECHOS BIOINFECCIOSOS DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL, IMPRENTA NACIONAL Y CUERPO DE BOMBEROS DE EL SALVADOR","MIGOBDT  Y SUS DEPENDENCIAS ","MG 11-2020","840.0","GRUPO GO, S.A DE C.V.","PERSONA JURÍDICA ","El plazo de vigencia del presente contrato será de DOCE MESES contados a partir de la notificación de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil veinte. ","2020-01-10","LIBRE GESTIÓN ","MG 11-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE SEGURO TODO RIESGO- INCENDIO PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","IMPRENTA NACIONAL Y SEGURO DE INCENDIO PARA CORREOS DE EL SALVADOR","MG-12/2020","19312.72","SEGUROS  FEDECREDITO, S.A","PERSONA JURIDICA","PLAZO, El plazo de cobertura de contratación de las pólizas de seguro será a partir- de las CERO HORAS DEL DÍA UNO DE ENERO DE DOS MIL VEINTE HASTA LAS VEINTICUATRO HORAS DEL DÍA TREINTA Y UNO DE DICIEMBRE DE DOS MIL VEINTE","2020-01-10","LICITACIÓN PUBLICA ","MG 12-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE LOCALIZACIÓN Y MONITOREO (GPS) PARA LA FLOTA VEHÍCULAR DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, IMPRENTA NACIONAL Y UNIDADES DE TRANSPORTE Y DISTRIBUCIÓN DE CORRESPONDENCIA Y PAQUETERÍA DE LA DIRECCIÓN GENERAL DE CORREOS Y ARRENDAMIENTO DE EQUIPO GPS","DIRECCIÒN GENERAL DE CORREOS","MG-010/2020","48327.84","Sociedad DISPOSITIVOS INTELIGENTES DE SEGURIDAD, S.A. DE C.V","PERSONA JURIDICA","El servicio deberá iniciarse con la instalación de los equipos, mediante la orden de pedido emitida por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil veinte","2020-01-10","LIBRE GESTIÓN ","MG-010/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MIGOBDT  Y SUS DEPENDENCIAS ","MG 09/2020","25655.58","LICITACIÓN ABIERTA ","PERSONA JURÍDICA ","La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de diciembre de dos mil veinte.","2020-01-10","LICITACIÓN ABIERTA ","MG 09/2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MIGOBDT ","MG 08-2020","69222.58","INVERSIONES VIDA, S.A. DE C.V.,","PERSONA JURÍDICA ","El plazo para la entrega del suministro será a partir de la notificación de la orden de pedido emitida por los respectivos Administradores del Contrato hasta el treinta y uno de diciembre de dos mil veinte.","2020-01-10","MG 08-2020","MG 08-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TELEVISION POR CABLE DIGITAL PARA EL CUERPO DE BOMBEROS DE EL SALVADOR Y EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","CUERPO DE BOMBEROS DE EL SALVADOR ","MG 07/2020","12762.36","CTE TELECOM PERSONAL,, S.A. DE C.V","PERSONA JURÍDICA ","El plazo para la prestación del servicio, se detalla en la  CLAUSULA TERCERA DEL CONTRATO.- ","2020-01-10","LIBRE GESTIÓN ","MG 07-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ENLACE DE DATOS, ACCESO A INTERNET TELEFONIA FIJA Y MÓVIL PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MIGOBDT  Y SUS DEPENDENCIAS ","MG 06-2020","610444.78","CTE TELECOM PERSONAL, S.A. DE C.V.,","PERSONA JURÍDICA ","El plazo para la prestación del servicio, será a partir del día uno de enero hasta el día Treinta y uno de diciembre ambas fecha de dos mil veinte. ","2020-01-09","LICITACIÓN ABIERTA ","MG 06-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ENLACE POR FIBRA OSCURA PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MIGOBDT ","MG 05-2020","8920.8","BLUE FUSION, S.A. DE C.V","PERSONA JURÍDICA ","PLAZO DE VIGENCIA Y DE PRESTACION DEL SERVICIO: El plazo del servicio será a partir de la notificación de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta de junio del año dos mil veinte, teniendo como plazo de entrega diez días hábiles posteriores a la notificación de la Orden de Inicio girada por el Administrador del Contrato. ","2020-01-07","LIBRE GESTIÓN ","MG 05-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDOR IBM DEL CUERPO DE BOMBEROS DEL EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","CUERPO DE BOMBEROS DE EL SALVADOR ","MG  04 -2020","8400.0","Sociedad GBM DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA ","El plazo para la prestación del servicio será brindado en forma mensual a partir del uno de enero de dos mil veinte, hasta el treinta y uno de diciembre de dos mil veinte. ","2020-01-06","LICITACIÓN ABIERTA ","MG 04-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE LIMPIEZA, ATENCIÓN Y LOGISTICA INTERNA PARA OFICINAS DEL CONSEJO NACIONAL DE ORDENAMIENTO Y DESARROLLO TERRITORIAL","CONSEJO NACIONAL DE DESAROLLO TERRITORIAL ","MG 03-2020","12369.84","MULTIGES, S.A. DE C.V","PERSONA JURÍDICA "," el objeto del presente contrato a será de un día hábil posterior a la Emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil veinte","2020-01-07","LIBRE GESTIÓN ","MG 03-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE WEB Y MAIL HOSTING PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL PARA EL AÑO ","DIRECCIÓN DE PROTECCIÓN CIVIL ","MG 02-2020","3753.84","SERVINETCOM, S.A. DE C.V","PERSONA JURÍDICA ","El plazo de vigencia del presente contrato será a partir del uno de enero de dos mil veinte hasta el hasta el treinta y uno de diciembre de dos mil veinte","2020-01-03","LIBRE GESTIÓN ","MG 02-2020",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE TRASLADO DE VALORES PARA LA COLECTURÍA FAE- INSTITUCIONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT  Y SUS DEPENDENCIAS ","MG 1- C-2020","1800.0","SERSAPRO, S.A DE C.V","PERSONA JURÍDICA ","El plazo de vigencia del presente contrato será a partir del tres de enero de dos mil veinte previa la emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil veinte. ","2020-01-03","LIBRE GESTIÓN ","MG 01- C-2020",""
