ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Apopa","","2023","REPARACION DE ACERA FRENTE, IGLESIA CATOLICA Y UNIDAD DE SALUD, SOBRE 1Âº AV. NORTE Y CALLE LEONARDO AZCUNAGA."," 1Âº AV. NORTE Y CALLE LEONARDO AZCUNAGA.","2023-11-20","35","250.0","1 mes","Unidad de proyectos","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","---","---","----------"
"AlcaldÃ­a Municipal de Apopa","","2023","CONSTRUCCION DE PASO PEATONAL, SOBRE LINEA FERREA, EN COMUNIDAD NUEVA ESPERANZA. MUNICIPIO DE APOPA.","COMUNIDAD NUEVA ESPERANZA. MUNICIPIO DE APOPA.","2023-11-11","35","1818.75","1 mes","Unidad de proyectos","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","-----","---","----------"
"AlcaldÃ­a Municipal de Apopa","","2023","REPACION DE CARVACAS  EN PASAJES INTERNOS,  POR FUGAS DE AGUA POTABLE, UBICADO EN COL. MARIELENA."," COL. MARIELENA","2023-08-14","35","350.0","4 meses","Unidad de proyectos","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","-----","---","----------"
"AlcaldÃ­a Municipal de Apopa","","2023","CONSTRUCCION DE MURO CON BLOQUE EN PARQUE DE HOYO, VALLE VERDE I, ","PARQUE DE HOYO, VALLE VERDE I, ","2023-09-01","35","1200.0","1 mes","Unidad de proyectos","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","-----","---","----------"
"AlcaldÃ­a Municipal de Apopa","","2023","REPARACION DE CARCAVA EN COL. NUEVA APOPA, PJE. N6.","COL. NUEVA APOPA, PJE. N6.","2023-10-02","35","200.0","1 mes","Unidad de proyectos","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","-----","----","----------"
"AlcaldÃ­a Municipal de Apopa","","2023","COLOCACION DE TOLDOS  Y ACCESORIOS EN PASEO SANTA CATARINA  FRENTE A ESCENARIO           ( CASCO URBANO)","Paseo santa catarina.","2023-09-09","35","1656.44","3 meses","Departamento de proyectos.","Alcaldia Municipal de Apopa.","Alcaldia Municipal de Apopa.","---------","-----","---","Ayuda."
"AlcaldÃ­a Municipal de Apopa","","2023","ConstrucciÃ³n de infraestructura para el mejoramiento de las condiciones laboral del personal del area de recolecciÃ³n barrido y aseo de la alcaldia municipal de apopa ","Plantel municipal","2023-01-09","87","81670.08","4 meses","Ing. de proyectos ","AlcaldÃ­a de apopa (40,036.27) y USAID (41,633.81) Fondos propios y cooperaciÃ³n internacional","Alcaldia muncipal de Apopa ","Ing. de proyectos ","01-2023 y 02-2023","N/A","cheque"
"AlcaldÃ­a Municipal de Apopa","","2021","FabricaciÃ³n de Tapaderas y Cajas Tragantes de Calles del Municipio de Apopa.","Calles principales del municipio de Apopa","2021-06-25","131216","5925.33","3 meses","Depto. de proyectos","Fodes libre disponibilidad ($ 4325.33) en especies ( $ 1600.00)","Alcaldia municipal de Apopa","Alcaldia municipal de Apopa","No aplica","No aplica","Fondos fodes"
"AlcaldÃ­a Municipal de Apopa","","2020","Adecuaciones, Remodelaciones de GestiÃ³n  Documental y Archivo","Ubicada en ProlongaciÃ³n 4Âª Av. Norte de Colonia Madre Tierra II, Municipio de Apopa.","2020-01-16","50","91107.63","lleva un aÃ±o siete meses y contano ","Alcaldia municipal de Apopa","Fodes ($ 86,259.63) en especies ( $ 4,848.00)","Alcaldia municipal de Apopa","Alcaldia municipal de Apopa","No aplica","No aplica","No aplica"
"AlcaldÃ­a Municipal de Apopa","","2020","RemodelaciÃ³n de Casa Comunal de la Colonia San MartÃ­n de Porres","Ubicado en Colonia San MartÃ­n de Porres, Calle Principal, Casa NÂº 118, Municipio de Apopa.","2020-01-16","200","20000.0","Tres meses ","Depto. de proyectos","FODES ($ 16,000.00) Comunidad ($ 4,000.00)","Alcaldia municipal de Apopa","Alcaldia municipal de Apopa","no aplica","No aplica","contrapartida"
"AlcaldÃ­a Municipal de Apopa","","2020","Concreteado de Calle y Hechura de CordÃ³n Cuneta y Canaletas,"," Ubicado en Pjes. NÂº 2 y NÂº 3, de Col. Ana Lili Municipio de Apopa.","2020-02-24","100","18004.08","3 meses","Depto. de proyectos ","Fodes ($ 14.400.08) Comunidad ( $ 3,604.00) ","Municipalidad","Municipalidad","no aplica","No aplica","contrapartida "
