﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","ALCALDE","1","","2200.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2020","ASESOR JURIDICO","1","","625.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","ATENCION AL CLIENTE","1","","304.17","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","ADMINISTRACION FINANCIERA / ADMINISTRACION FINANCIERA","2007","CONTADOR/A MUNICIPAL","1","","800.0","0.0","02"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","COORDINADOR DE PROYECCION SOCIAL","1","","1000.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","ADMINISTRACION FINANCIERA / ADMINISTRACION FINANCIERA","2007","ENCARGADO DE PROYECTOS","1","","450.0","0.0","-"
"Alcaldía Municipal de Alegría, Usulután","ADMINISTRACION FINANCIERA / ADMINISTRACION FINANCIERA","2007","JEFE/A DE UACI","1","","800.0","0.0","-"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","LOGISTICA Y ORGANIZACION","1","","575.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","MENSAJERO","1","","304.17","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","MOTORISTA","2","","340.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","PROMOTOR SOCIAL","1","","325.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","PROMOTOR SOCIAL","1","","525.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","SINDICO MUNICIPAL","1","","1100.0","0.0","01"
"Alcaldía Municipal de Alegría, Usulután","ADMINISTRACION FINANCIERA / ADMINISTRACION FINANCIERA","2007","TESORERO MUNICIPAL","1","","800.0","0.0","-"
"Alcaldía Municipal de Alegría, Usulután","DIRECCION Y ADMINISTRACION / DIRECCION Y ADMINISTRACION","2006","UNIDAD DE LA MUJER","1","","400.0","0.0","01"
