﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Ilobasco","COMPRA DE PAPELERÍA PARA UNIDADES MUNICIPALES DE LA ALCALDÍA DE ILOBASCO","","LG-12-AMI-2018","3675.78","ACOACEIG DE RL; BUSINESS CENTER, S.A DE C.V; OFIMATICA R; OLG SERVICE, S.A DE S.V.; RZ, S.A DE C.V","Persona Jurídica ","15 días calendario","2018-11-08","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE RETROEXCAVADORA PARA LA MUNICIPALIDAD DE ILOBASCO","UACI","LP-07/2018-AMI","112706.78","COMPAÑÍA GENERAL DE EQUIPOS, S.A. DE C.V.","Persona Jurídica ","30 meses plazo","2018-10-11","Licitación Pública Nacional","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE DRONE PARA LA UNIDAD DE COMUNICACIONES DE LA ALCALDÍA MUNICIPAL DE ILOBASCO 2018","UACI","LG-13-AMI-2018,","2075.0","Estética Audiovisual","Persona Jurídica ","8 días hábiles ","2018-09-21","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE AIRE ACONDICIONADO PARA LA UNIDAD DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL 2018","UACI","LG-11-AMI-2018","885.0","JOSÉ EUGENIO MORALES ORTÍZ"," Persona natural ","15 días calendario","2018-09-19","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE CAMIÓN PARA PIPA DE LA ALCALDÍA MUNICIPAL DE ILOBASCO","UACI","LG-10-AMI-2018,","34505.29","GRUPO Q EL SALVADOR S.A. DE C.V.","Persona Jurídica ","30 meses plazo","","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","Compra de productos de limpieza para la Municipalidad de Ilobasco 2018","UACI","LG-04-AMI-2018","10945.5","Tienda Santa Lucía (Boanerges Antonio Hernández) y Proquinsa S.A. de C.V.","Persona Jurídica y Persona natural ","Mayo a Enero de 2019","2018-05-09","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","LG-02-AMI-2018,Compra de papelería para unidades municipales de la Alcaldía de Ilobasco, primer proceso de 2018","UACI","","5462.27","Business Centrer S.A. de C.V., Data printde ElSalvador S.A. de C.V.,Distribuidora El Éxito(José Rigoberto Fernández Ascencio) y OfimáticaR (Militza del Carmen Rodríguez)","Persona Jurídica ","8 días hábiles ","2018-02-22","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","LG-01-AMI-2018,Adquisición de computadoras para laimplementación del nuevo sistema de Contabilidad SAFIM","UACI","","3135.0","Servicios Computarizados k&B","Persona Jurídica ","8 días hábiles ","2018-02-06","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco"," Contratación de servicios profesionales de mantenimiento preventivo y correctivo de aires acondicionados y fotocopiadoras propiedad de la Alcaldía Municipal de Ilobasco 2018","UACI","LG-03-AMI-2018,","2187.0","Refrigesal (René Antonio Vásquez Santos) y Mytec (un adivisión de Caltec S.A.deC.V.)","Persona Jurídica ","Abril a Diciembre de 2018","2018-04-12","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE COMPUTADORA PARA UNIDAD DE SECRETARÍA MUNICIPAL ","","","0.0","OFIMÁTICA R.","persona jurídica","8 días ","2017-02-17","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICIÓN DE BOTIQUINES DE PRIMEROS AUXILIOS  ","","","0.0","AMES S.A de C.V","persona jurídica","8 días","2017-03-06","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","COMPRA DE PAPELERÍA PARA UNIDADES MUNICIPALES DE LA ALCALDIA DE ILOBASCO, PRIMER PROCESO 2017 ","","","0.0","Distribuidora El Éxito; RZ S.A de C.V; OFIMÁTICA R.; Libreria y papelería la Nueva San Salvador","persona jurídica","8 días","2017-03-23","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","COMPRA DE MOBILIARIO PARA UNIDADES MUNICIPALES DE LA ALCALDIA DE ILOBASCO","","","0.0","Servicios Computarizados K & B;Ferrocentro; RZ S.A de C.V ; MYTEC; OFIMET S.A de C.V","persona jurídica ","8 días","2017-04-05","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","SERVICIOS PROFESIONALES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS PROPIEDAD DE LA ALCALDÍA MUNICIPAL DE ILOBASCO","","","0.0","Calculadoras y teclados S.A de C.V","persona jurídica","hasta diciembre 2017","2017-04-01","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","SERVICIOS PROFESIONALES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS PROPIEDAD DE LA ALCALDÍA MUNICIPAL DE ILOBASCO","","","0.0","REFRIGESAL","persona natural","hasta diciembre 2017","2017-04-01","Libre Gestión","",""
"Alcaldía Municipal de Ilobasco","ADQUISICION DE ESTANTES PARA UNIDADES MUNICIPALES DE LA ALCALDÍA DE ILOBASCO","","","0.0","Price Smart  El Salvador  S.A de C.V","persona jurídica ","8 días","2017-02-17","Libre Gestión ","",""
