ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 099-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","2418.2","NEXT GENESIS TECHNOLOGIES, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 099-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 098-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","8631.37","PBS EL SALVADOR, S.A. DE C.V.","persona natural","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 098-5-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 097-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","4892.9","SOLUTECNO, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 097-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 096-2-2023 Suministro de Equipo Informatico-Tablet ","Dotar a la Unidad de Tecnologia de Informacion con equipos para el desarrollo de sus funciones","N/A","4690.0","DATA & GRAPHICS, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 096-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 095-8-2023 Suministro de equipo de Aire Acondicionado","Dotar al Departamento de Ingenieria con equipo para equipar oficinas administrativas","N/A","648.0","A/C DEPOT EL SALVADOR, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 095-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 094-8-2023 Suministro de Mobiliario ","Dotar al Departamento de Ingenieria con mobiliario para equipar oficinas administrativas","N/A","4274.0","KUO HUA, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 094-8-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 093-8-2023 Suministro e instalacion de Cortinas","Dotar al Departamento de Ingenieria con insumos para equipar oficinas administrativas","N/A","2307.26","HENRIQUEZ, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 093-8-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 092-8-2023 Suministro de Mobiliario ","Dotar al Departamento de Ingenieria con mobiliario para equipar oficinas administrativas","N/A","8750.0","8INFINITO, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 092-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 091-7-2023 Suministro de Paquetes Alimenticios","Dotar a la Division de Talento Humano y Bienestar Institucional con insumos para el desarrollo de sus funciones","N/A","21055.62","MARIA ANGELA LEON LOPEZ","persona natural","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 091-7-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 090-2-2023 Servicio de Poda de Arboles","Apoyar al Departamento de Mantenimiento y Servicios Generales con servicios para el desarrollo de sus funciones","N/A","3955.0","LUIS ALONSO RAMIREZ CHICAS","persona natural","En ejecucion","2023-12-15","comparaciÃ³n de precios ","ORDEN DE COMPRA 090-2-2023",""
