ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 005-3-2024 Servicios de Limpieza y Mantenimiento Preventivo y Correctivo de Bombas y Cisternas 1-2 y 3 de San Luis Talpa y una en Santa Tecla ","Apoyar al Departamento de Mantenimiento y Servicios Generales con servicios ","N/A","6500.0","LUIS ALONSO RAMIREZ CHICAS","persona natural","Finalizado","2024-03-22","comparaciÃ³n de precios ","ORDEN DE COMPRA 005-3-2024",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 004-5-2024  Servicio de Control de Plagas","Apoyar al Departamento de Higiene, Seguridad Laboral y Medio Ambiente con servicios para el desarrollo de sus funciones","N/A","1412.5","PROFESSIONAL PEST, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2024-03-22","comparaciÃ³n de precios ","ORDEN DE COMPRA 004-5-2024",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 003-2-2024  AdquisiciÃ³n de Laptop e impresor","Dotar a la Unidad de Tecnologia de Informacion con equipo para el desarrollo de sus funciones","","2000.0","DATA & GRAPHICS, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2024-03-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 003-2-2024",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 002-3-2024 Servicio Mantenimiento Preventivo de las Maquinas de Coser Planas Industriales y Rana ","Apoyar al Departamento de Prestaciones y Beneficios con servicios para el desarrollo de sus funciones","N/A","791.0","CITY INVESTORS GROUP, S.A. DE C.V.","persona jurÃ­dica ","En ejecuciÃ³n","2024-03-08","comparaciÃ³n de precios ","ORDEN DE COMPRA 002-3-2024",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 001-3-2024 Servicio de Mantenimiento Correctivo de Filtro de Aguas Grises","Apoyar al Departamento de Prestaciones y Beneficios con servicios para el desarrollo de sus funciones","","3000.0","CITY INVESTORS GROUP, S.A. DE C.V.","persona jurÃ­dica ","En ejecuciÃ³n","2024-02-22","comparaciÃ³n de precios ","",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 099-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","2418.2","NEXT GENESIS TECHNOLOGIES, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 099-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 098-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","8631.37","PBS EL SALVADOR, S.A. DE C.V.","persona natural","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 098-5-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 097-5-2023 Soporte del fabricante de software de sistemas operativos de centrales telefÃ³nicas servidores y base de datos de la ANSP","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","4892.9","SOLUTECNO, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-20","comparaciÃ³n de precios ","ORDEN DE COMPRA 097-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 096-2-2023 Suministro de Equipo Informatico-Tablet ","Dotar a la Unidad de Tecnologia de Informacion con equipos para el desarrollo de sus funciones","N/A","4690.0","DATA & GRAPHICS, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 096-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 095-8-2023 Suministro de equipo de Aire Acondicionado","Dotar al Departamento de Ingenieria con equipo para equipar oficinas administrativas","N/A","648.0","A/C DEPOT EL SALVADOR, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 095-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 094-8-2023 Suministro de Mobiliario ","Dotar al Departamento de Ingenieria con mobiliario para equipar oficinas administrativas","N/A","4274.0","KUO HUA, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 094-8-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 093-8-2023 Suministro e instalacion de Cortinas","Dotar al Departamento de Ingenieria con insumos para equipar oficinas administrativas","N/A","2307.26","HENRIQUEZ, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 093-8-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 092-8-2023 Suministro de Mobiliario ","Dotar al Departamento de Ingenieria con mobiliario para equipar oficinas administrativas","N/A","8750.0","8INFINITO, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 092-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 091-7-2023 Suministro de Paquetes Alimenticios","Dotar a la Division de Talento Humano y Bienestar Institucional con insumos para el desarrollo de sus funciones","N/A","21055.62","MARIA ANGELA LEON LOPEZ","persona natural","Finalizado","2023-12-18","comparaciÃ³n de precios ","ORDEN DE COMPRA 091-7-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 090-2-2023 Servicio de Poda de Arboles","Apoyar al Departamento de Mantenimiento y Servicios Generales con servicios para el desarrollo de sus funciones","N/A","3955.0","LUIS ALONSO RAMIREZ CHICAS","persona natural","En ejecucion","2023-12-15","comparaciÃ³n de precios ","ORDEN DE COMPRA 090-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 089-3-2023 Suministro de materiales y accesorios informÃ¡ticos para dar mantenimiento preventivo y correctivo a los equipos ","Dotar a la Unidad de Tecnologia de Informacion con insumos para el desarrollo de sus funciones","N/A","4782.5","AM TECHNOLOGY, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-15","comparaciÃ³n de precios ","ORDEN DE COMPRA 089-3-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 088-3-2023 Suministro de materiales y accesorios informÃ¡ticos para dar mantenimiento preventivo y correctivo a los equipos ","Dotar a la Unidad de Tecnologia de Informacion con insumos para el desarrollo de sus funciones","N/A","350.75","GRUPO ASESOR DE SEGURIDAD INTEGRAL, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-15","comparaciÃ³n de precios ","ORDEN DE COMPRA 088-3-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 087-3-2023 Mantenimiento preventivo de UPS","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","881.4","RYASA, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-11","comparaciÃ³n de precios ","ORDEN DE COMPRA 087-3-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 086-8-2023 Suministro de bota tÃ¡ctica para estudiantes","Dotar al Departamento de Suministros con insumos para el desarrollo de sus funciones","N/A","31747.63","CONTINENTAL AUTOPARTS, S.A. DE C.V.","persona jurÃ­dica ","En ejecucion","2023-12-11","comparaciÃ³n de precios ","ORDEN DE COMPRA 086-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 085-3-2023 Mantenimiento preventivo y correctivo de aire acondicionado","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","975.0","ELECTROFRIO, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-11","comparaciÃ³n de precios ","ORDEN DE COMPRA 085-3-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 084-3-2023 Suministro de Insumos de Equipo Policial","Dotar al Departamento de Recursos Academicos con insumos para el desarrollo de sus funciones","N/A","2972.97","HECTOR NOE MIRANDA","persona natural","Finalizado","2023-12-11","comparaciÃ³n de precios ","ORDEN DE COMPRA 084-3-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 083-8-2023 Suministro e instalaciÃ³n de tanques de presiÃ³n de 119 galones ","Dotar al departamento de Mantenimiento y Servicios Generales con equipos para el desarrollo de sus funciones ","N/A","5055.5","HIDRO EQUIPOS, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-08","comparaciÃ³n de precios ","ORDEN DE COMPRA 083-8-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 082-5-2023 Servicio de Mantenimiento de Equipos de Videovigilancia","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","1025.86","GRUPO ASESOR DE SEGURIDAD INTEGRAL, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-06","comparaciÃ³n de precios ","ORDEN DE COMPRA 082-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 081-7-2023 Suministro de Combustible a Granel-Gasolina Regular","Dotar al Departamento de Suministros con insumos para el desarrollo de sus funciones","N/A","13475.0","INVERSIONES TOBIAS AMERICAN, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-07","comparaciÃ³n de precios ","ORDEN DE COMPRA 081-7-2023 ",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 080-5-2023 Cableado de fibra optica aulas l y clÃ­nica de la academia nacional de seguridad pÃºblica sede San Luis Talpa","Apoyar a la Unidad de Tecnologia de Informacion con servicios para el desarrollo de sus funciones","N/A","5797.84","ABJ INVERSORES, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-12-06","comparaciÃ³n de precios ","ORDEN DE COMPRA 080-5-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 079-4-2023 Suministro de tres aires acondicionados ","Dotar al epartamento de Mantenimiento y Servicios Generales con equipos para el desarrollo de sus funciones ","N/A","3431.0","LUIS ALONSO RAMIREZ CHICAS","persona natural","Finalizado","2023-12-01","comparaciÃ³n de precios ","ORDEN DE COMPRA 079-4-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 077-2-2023 Suministro de Media Pulidora y Lubricantes para el aÃ±o 2023 ","Dotar al Departamento de Suministros con insumos para el desarrollo de sus funciones","N/A","2574.0","COPROSER, S.A. DE C.V.","persona jurÃ­dica ","En ejecucion","2023-11-24","comparaciÃ³n de precios ","ORDEN DE COMPRA 077-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 076-2-2023 AdquisiciÃ³n de repuestos para reparaciÃ³n de vehÃ­culos de la flota vehicular ANSP","Dotar al Departamento de Servicios Generales y Transporte con insumos para el desarrollo de sus funciones","N/A","4842.6","D'AUTO REPUESTOS, S.A. DE C.V.","persona jurÃ­dica ","Finalizado","2023-11-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 076-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 075-2-2023  AdquisiciÃ³n de repuestos para reparaciÃ³n de vehÃ­culos de la flota vehicular ANSP","Apoyar al Departamento de Servicios Generales y Transporte con servicios para el desarrollo de sus funciones","N/A","1402.0","CHRISTIAN JAVIER ESPINOZA PALMA","persona natural","Finalizado","2023-11-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 075-2-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 074-8-2023 Suministro de Accesorios e Insumos de uso mÃ©dico","Dotar al Departamento de Recursos Academicos con insumos para el desarrollo de sus funciones","N/A","441.0","SISTEMAS INTEGRADOS DE SALUD EMPRESARIAL, S.A. DE C.V.","ORDEN DE COMPRA 074-8-2023","Finalizado","2023-11-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 074-8-2023",""
"Academia Nacional de Seguridad PÃºblica","ORDEN DE COMPRA 073-8-2023 Suministro de Accesorios e Insumos de uso mÃ©dico","Dotar al Departamento de Recursos Academicos con insumos para el desarrollo de sus funciones","N/A","750.0","CESAR AUGUSTO ESCALANTE HERNANDEZ","persona jurÃ­dica ","Finalizado","2023-11-21","comparaciÃ³n de precios ","ORDEN DE COMPRA 073-8-2023",""
