﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","ARMERO","1","","1261.75","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ASISTENTE DENTAL (4 HORAS DIARIAS)","1","","384.67","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR DE MANTENIMIENTO","13","","433.46","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR DE MANTENIMIENTO I","1","","521.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR DE MANTENIMIENTO II","3","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR DE MANTENIMIENTO III","9","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR DE MANTENIMIENTO IV","10","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR II","4","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","AUXILIAR II","4","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","AUXILIAR II","4","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR III","1","","559.28","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","AUXILIAR V","2","","603.58","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","AUXILIAR V","1","","603.58","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","BARBERO","2","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","BIBLIOTECARIO","1","","827.16","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR ADMINISTRATIVO","1","","625.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO I","1","","634.74","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR ADMINISTRATIVO I","1","","634.74","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO II","1","","641.11","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO III","2","","687.99","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR ADMINISTRATIVO III","2","","687.99","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR ADMINISTRATIVO III","2","","687.99","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR ADMINISTRATIVO IV","5","","694.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO IV","5","","694.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR ADMINISTRATIVO V","8","","704.56","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO V","7","","704.56","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO VI","10","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR ADMINISTRATIVO VI","10","","711.63","0.0","LEY DE SALARIOS"
