﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño del Seguro Social","","2DO. FORO INTERSECTORIAL REGIONAL PARA LA SALUD DE CENTROAMÉRICA Y REPÚBLICA DOMINICANA","Dr. Armando Lucha","Director Hospital 1° de Mayo","Santo Domingo, República Dominicana","2018-06-14","2018-06-16","0.0","Fondos de cooperación","BOLETO AEREO PAGADO POR COOPERANTE, EL CONSEJO DE MINISTROS DE SALUD DE CENTROAMÉRICA (COMISCA)","0.0","Fondos de cooperación","VIATICO PAGADO POR COOPERANTE, EL CONSEJO DE MINISTROS DE SALUD DE CENTROAMÉRICA (COMISCA)","0.0","Fondos de cooperación","GASTOS PESONALES Y DE REPRESENTACION PAGADOS POR COOPERANTE, EL CONSEJO DE MINISTROS DE SALUD DE CENTROAMÉRICA (COMISCA)","Analizar la situación del embarazo en adolescentes y su abordaje desde otras perspectivas, basadas en la determinación social de la salud, para replantear la respuesta intersectorial e integral de los países de Centroamérica y República Dominicana.",""
"Instituto Salvadoreño del Seguro Social","","Adiestramiento en Anestesia Cardiovascular ","Dra. Wendy Isabel Pérez","Médico Especialista H.M.Q. Y O.","Retorno de México","2019-03-15","2020-03-10","194.35","Fondos institucionales","","17290.45","Fondos institucionales"," Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales. ","4000.0","Fondos institucionales","INCLUYE COSTOS DE ADIESTRAMIENTO ","Obtener recurso humano calificado en Anestesia Cardiovascular","Adiestramiento en Anestesia Cardiovascular "
"Instituto Salvadoreño del Seguro Social","","Adiestramiento en Anestesia Cardiovascular ","Dra.Wendy Isabel Pérez Portillo","Médico Especialista H. M. Q. Y O.","México","2018-03-15","2020-03-10","161.0","Fondos institucionales","","17290.45","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","4000.0","Fondos institucionales","Seguro médico y costos administrativos","Adiestramiento en Anestesia Cardiovascular ",""
"Instituto Salvadoreño del Seguro Social","","ADIESTRAMIENTO EN ANESTESIA CARDIOVASCULAR","DRA. WENDY ISABEL PÉREZ PORTILLO","MÉDICO ESPECIALISTA DEL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","MEXICO","2019-03-15","2020-03-10","1086.51","Fondos institucionales","","17290.45","Fondos institucionales","Estipendio de becario corresponde a 11 meses 29 días (incluye un dia antes y un día despues para el traslado).Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales. ","4000.0","Fondos institucionales","Costos administrativos","ADIESTRAMIENTO EN ANESTESIA CARDIOVASCULAR",""
"Instituto Salvadoreño del Seguro Social","","ADIESTRAMIENTO EN CUIDADOS PALIATIVOS","DR. GUSTAVO ROLANDO CUELLAR RODRÍGUEZ","Médico","BARCELONA, ESPAÑA ","2016-05-30","2016-08-14","1846.61","Fondos institucionales","","2591.78","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","817.5","Fondos institucionales","Costos administrativos","ADIESTRAMIENTO EN CUIDADOS PALIATIVOS",""
"Instituto Salvadoreño del Seguro Social","","ADIESTRAMIENTO EN CUIDADOS PALIATIVOS","DOCTOR SAMUEL GERARDO HENRÍQUEZ OLIVARES","Médico","BARCELONA, ESPAÑA ","2016-05-30","2016-08-14","1846.61","Fondos institucionales","","2591.78","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","817.5","Fondos institucionales","Costos administrativos","ADIESTRAMIENTO EN CUIDADOS PALIATIVOS",""
"Instituto Salvadoreño del Seguro Social","","ADIESTRAMIENTO EN ENFERMEDAD GLOMERULAR","DOCTOR JULIO CÉSAR REYES RIVERA","Médico","MÉXICO","2016-05-30","2016-09-03","455.35","Fondos institucionales","","3065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico","ADIESTRAMIENTO EN ENFERMEDAD GLOMERULAR",""
"Instituto Salvadoreño del Seguro Social","","ADIESTRAMIENTO EN ENFERMEDAD GLOMERULAR","DR. SANTOS BALMORE HENRIQUEZ VIERA","Médico","MEXICO","2016-03-01","2016-05-31","817.08","Fondos institucionales","","3065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","0.0","Fondos institucionales","","ADIESTRAMIENTO EN ENFERMEDAD GLOMERULAR.",""
"Instituto Salvadoreño del Seguro Social","","AMPLIACIÓN DE ESTANCIA FORMATIVA EN CIRUGÍA TORÁCICA, AUTORIZADA EN ACUERDO DE CONSEJO DIRECTIVO #2015-1781.DIC., ","DR. JOSÉ OVIEDO ARGUETA","Médico especialista","ESPAÑA ","2016-07-01","2016-12-30","3125.91","Fondos institucionales","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 01 de enero a 02 de julio de 2016","5986.1","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1255.86","Fondos institucionales","Seguro por responsabilidad civil: 555.86, Costos de penalidad por cambio de Boletos aéreos: $700.00","Beca para realizar estancia formativa en cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A Coruña, España.","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 01 de enero a 02 de julio de 2016"
"Instituto Salvadoreño del Seguro Social","","AMPLIACIÓN DE ESTANCIA FORMATIVA EN CIRUGÍA TORÁCICA, AUTORIZADA EN ACUERDO DE CONSEJO DIRECTIVO #2015-1781.DIC., ","DRA. SONIA RAQUELINE ROQUE CAÑAS  ","Médico especialista","ESPAÑA ","2016-07-01","2016-12-30","3125.91","Fondos institucionales","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 01 de enero a 02 de julio de 2016","5986.1","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1255.86","Fondos institucionales","Seguro por responsabilidad civil: 555.86, Costos de penalidad por cambio de Boletos aéreos: $700.00","Beca para realizar estancia formativa en cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A Coruña, España.","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 01 de enero a 02 de julio de 2016"
