ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 4 TRAJES DE PROTECCION NIVEL A30 Y 8 TRAJES DE PROTECCION NIVEL A70 COMO INSUMOS DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2865","440.0","DISTRIBUIDORA PALACIOS (KAREN CECILIA PALACIOS SALAZAR)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-09","LIBRE GESTION","2865",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 56 GALONES DE ALCOHOL GEL ETILICO COMO INSUMOS DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2858","642.88","YANIRA DEL CARMEN SARAVIA SORIANO","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-08","LIBRE GESTION","2858",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 200 DESAYUNOS Y 940 ALMUERZOS COMO INSUMO DE PARA ENTREGAR A LAS PERSONAS AFECTADAS POR LA TORMENTA TROPICAL AMANDA Y CRISTOBAL","UACI","ORDEN DE COMPRA 2854","2180.0","HELEN ALEJANDRA ROMERO RIVERA","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-08","LIBRE GESTION","2854",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 100 ALMUERZOS COMO INSUMO DE PARA ENTREGAR A LAS PERSONAS AFECTADAS POR LA TORMENTA TROPICAL AMANDA Y CRISTOBAL","UACI","ORDEN DE COMPRA 2844","300.0","SILVIA MARGARITA CALLEJAS DE UMANZOR","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-06","LIBRE GESTION","2844",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 6 PARES DE LENTES DE PROTECCION COMO INSUMOS DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2824","102.0","DISTRIBUIDORA PALACIOS (KAREN CECILIA PALACIOS SALAZAR)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-04","LIBRE GESTION","2824",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 10 CAJAS DE MASCARILLAS QUIRURGICAS  COMO INSUMOS DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2827","450.0","DISTRIBUIDORA PALACIOS (KAREN CECILIA PALACIOS SALAZAR)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-03","LIBRE GESTION","2827",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 2 CAJAS DE MASCARILLAS QUIRURGICAS Y 2 CAJAS DE MASCARILLAS KN95 COMO INSUMOS DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2885","504.0","DISTRIBUIDORA PALACIOS (KAREN CECILIA PALACIOS SALAZAR)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-06-03","LIBRE GESTION","2885",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 660 GALONES DE AMONIO CUATERNARIO COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2876","4950.0","ACOFIN, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-06-02","LIBRE GESTION","2876",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 6 BOMBAS MANUALES DE FUMIGACION COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2828","450.0","YENI MARISOL PLATERO RAMIREZ ","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-29","LIBRE GESTION","2828",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 15 GALONES DE ALCOHOL GEL COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2884","495.0","KRIV CAPITAL, S.A. DE C.V. ","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-05-29","LIBRE GESTION","2884",""
