﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Centro Farmacéutico de la Fuerza Armada","","2022","CONTRATO N°162-LG CEFAFA N°113/2021, DENOMINADO ELABORACIÓN DE CARPETA TÉCNICA PARA REMODELACIÓN DEL EDIFICIO ADMINISTRATIVO DEL CEFAFA","FARMACIA MATRIZ AV.BERNAL Y FINAL BOULEVARD UNIVERSITARIO SAN SALVADOR","2022-01-11","110","24900.0","DOCE MESES","CECILIA AGUILA","CEFAFA","ARQOCIVIL S.A DE C.V","CEFAFA","CONTRATO N°162-LG CEFAFA N°113/2021","UN AÑO","CRÉDITO 30 DIAS"
"Centro Farmacéutico de la Fuerza Armada","","2021","CONTRATO N° 156-LG CEFAFA N°106/2021 DENOMINADO REMODELACION DE SERVICIOS SANITARIOS Y ESCALERAS DE EMERGENCIA EN EL EDIFICIO ADMINISTRATIVO DEL CEFAFA","FARMACIA MATRIZ AV.BERNAL Y FINAL BOULEVARD UNIVERSITARIO SAN SALVADOR","2021-12-01","110","72777.29","CUARENTA Y SEIS DIAS CALENDARIO ","CECILIA AGUILA","CEFAFA","CONSCISA S.A DE C.V ","CEFAFA","CONTRATO N°156 LG CEFAFA N°106/2021","UN AÑO","CRÉDITO 30 DIAS"
"Centro Farmacéutico de la Fuerza Armada","","2021","PREPARACIÓN DE SUPERFICIES INTERIORES Y EXTERIORES. SUMINISTRO Y APLICACIÓN DE PINTURA","SANTA ANA: Plaza Bolcaña local no 2 av. Fray Felipe de Jesús moraga sur 37 y 39 cl. Pte.  Col. Altamira SONSONATE: 3ª av. norte y calle poniente 3 - 1","2021-06-09","200","4797.23","Diez (10) días hábiles","Cecilia Aguila","FONDOS PROPIOS ","Joel Gustavo Castro Lima","Joel Gustavo Castro Lima","OC N°202105-241","Seis (6) meses","Crédito treinta /30 días"
"Centro Farmacéutico de la Fuerza Armada","","2021","SUMINISTRO E INSTALACiÓN DE DIVISiÓN DE TABLA / PARA CUBíCULO DE CAll CENTER DEL CEFAFA . SUMINISTRO E INSTALACiÓN DE BASE PARA ESCRITORIO TIPO FLOTANTE PARA CUBíCULO DE;' CALL CENTER DEL CEFAFA. SUMINISTRO E INSTALACiÓN DE DIVISIONES DE, VIDRIO FIJO DE 6 MM PARA CUBíCULO DE CAll CENTER DEL CEFAFA","FARMACIA MATRIZ: Av. Bernal y final bulevar universitario, San Salvador","2021-03-23","200","1307.44","Cinco (5) días calendario","Cecilia Aguila","FONDOS PROPIOS ","Carpín El Salvador S.A. de C.V.","Carpín El Salvador S.A. de C.V.","OC N°202103-216","Un (1) año","Crédito treinta /30 días"
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO DE DIEZ (10) PLIEGOS DE ACRÍLICO DE 4 MM DE ESPESOR  ","SUCURSAL BOULEVARD UNIVERSITARIO Y AVENIDA BERNAL , SAN SALVADOR ","2020-09-21","100","1250.0","INMEDIATO","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","ALMACENES VIDRI, S.A  DE C.V","CEFAFA","LG-202009-178","N/A","CONTADO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO ","SUCURSAL CEFAFA CENTRO COMERCIAL PLAZA CAMELOT LOCALES N°8 Y 9 CONTIGUO  A CASA DE LA CULTURA SANTA TECLA, LA LIBERTAD. ","2020-10-07","100","3452.41","2 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","EDWARD ERNESTO CRUZ CABRERA ","CEFAFA","LG-202010-25","1 AÑO ","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","SUCURSAL CEFAFA CALLE GENERAL RAFAEL OSORIO BARRIO ANALCO CONTIGUO AL DM-9 ZACATECOLUCA, LA PAZ. ","2020-10-09","100","3290.0","2 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","INESERMA, S.A DE C.V ","CEFAFA","LG-202010-43","1 AÑO ","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2020","REPARACIÓN DE PARQUEO DE FARMACIA MATRIZ","AV. BERNAL Y BULEVAR UNIVERSITARIO, CONTIGUO A HOSPITAL MILITAR CENTRAL, SAN SALVADOR","2020-06-02","300","960.67","5 DÍAS HÁBILES","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","ANA JUDITH VARGAS DE ARTIGA ","CEFAFA","LG-202005-196","N/A","CONTADO"
"Centro Farmacéutico de la Fuerza Armada","","2020","REUBICACIÓN DE CEFAFA BLOOM ","25 AV. NORTE ENTRE 27 Y 25 CALLE PONIENTE LOCAL N°104, SAN SALVADOR ","2020-03-02","100","18799.81","45 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","INVERCONSTRU, S.A. DE C.V.","CEFAFA","CONTRATO N° 51","GARANTÍA DE FIEL CUMPLIMIENTO ","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE PUERTA DE VIDRIO SUCURSAL SANTA TECLA ","CENTRO COMERCIAL PLAZA CAMELOT LOCALES N°8 Y 9 CONTIGUO A CASA DE LA CULTURA, SANTA TECLA ","2020-02-20","100","378.27","4 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","JOSÉ ISAAC PORTILLO LÓPEZ","CEFAFA","LG-202002-196","N/A","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE CORTINA METÁLICA SUCURSAL CEFAFA SAN MIGUELITO  ","SUCURSAL CEFAFA, 5° AV. NORTE Y 31 CALLE PTE. SAN SALVADOR","2020-03-09","100","971.8","3 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","DF PROYECTOS, S.A DE C.V.","CEFAFA","LG-202003-121","N/A","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE PELÍCULA DE PROTECCIÓN Y CONTROL SOLAR EN PUERTAS DE VIDRIO Y VENTANAS DE LA GERENCIA GENERAL ","FINAL BOULEVAR UNIVERSITARIO Y AV. BERNAL, CONTIGUO A HOSPITAL MILITAR CENTRAL, SAN SALVADOR ","2020-03-09","50","1799.08","2 DÍAS HÁBILES","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","CARLOS UBALDO CARRANZA ","CEFAFA","LG-202003-35","N/A","CRÉDITO "
