﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Presidencia de la República","","Comisión Trinacional del Plan Trifinio","Establecer las condiciones específicas para la ejecución del Plan de Acción: ""Gestión integral del desarrollo territorial mediante la dinamización económica, social, institucional y el manejo sustentable del medio ambiente, con énfasis en el recurso hídrico en los municipios de la región Trifinio El Salvador"" código contable 2769, entre la Presidencia de la República de El Salvador a través de la Vicepresidencia de la República de El Salvador y la Comisión Trinacional del Plan Trifinio.","1000000.0","2022-04-20","2023-07-31","En ejecución","Cooperación externa","",""
"Presidencia de la República","Secretaría de Inclusión Social"," CAMES - Coro Nacional de la Persona Adulta Mayor de El Salvador","Fortalecer al Coro Nacional de la Persona Adulta Mayor de El Salvador, a través de la compra de equipo y mobiliario, de tal forma que se logre una formación especializada de contenido técnico y artístico para los integrantes de CAMES; contribuyendo por medio del arte en la realización de actividades de sensibilización en el área cultural, facilitando la promoción de los derechos de las personas adultas mayores del país, por medio de la ejecución del Componente tres: Ejerciendo Derechos y Ciudadanía: Plan de Sensibilización sobre derechos de la Persona Adulta Mayor del Programa ""Nuestros Mayores Derechos"".

Convenio: 10/07/2017 - 31/12/2017
Adenda I: al 31/12/2018","12000.0","2017-07-10","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","Asociación Hogar San Pedro Claver","Mejorar la calidad de vida de las Personas Adultas Mayores y servicios que se prestan en el Hogar San Pedro Claver de Sonsonate, a través de mejoramiento de equipo y mobiliario, fortalecimiento de conocimientos, tecnificación del personal y la actualización de protocolos de atención.

Convenio: 24/10/16 – 31/12/16
Adenda I: al 31/12/17
Adenda II: al 31/12/18","40000.0","2016-10-24","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","Asociación Tecleña de Personas Adultas Mayores (ATPAM)","Fortalecer a la Asociación Tecleña de Personas Adultas Mayores (ATPAM) a través de la compra de equipo y mobiliario, y promoción de los derechos de las personas adultas mayores en cantones del municipio de Santa Tecla, Departamento de la Libertad, socios y socias, así como, residentes en las áreas geográficas de intervención de ATPAM; a través de la ejecución del componente tres: Ejerciendo Derechos y Ciudadanía,  para la implementación y ejecución del Programa ""Nuestros Mayores Derechos"".

Convenio: 23/05/2017 - 31/12/2017
Adenda I: al 31/12/2018","10000.0","2017-05-23","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","ASOTRAJUPDES Asociación de Trabajadores Jubilados y Pensionados de El Salvador","Propiciar la creación de espacios que le permitan a la persona adulta mayor adquirir información y conocimientos en temas de derechos de la persona adulta mayor, prevención de violencia y maltrato y salud, mediante el diseño y desarrollo de charlas dirigidas a Personas Adultas Mayores, socias y socios, así como, residentes en las áreas geográficas de intervención de ASOTRAJUPDES.

Convenio: 22/04/16 - 31/12/16
Adenda I: al 31/12/17
Adenda II: al 31/12/18","5000.0","2016-04-22","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","ARTE - Asociación Rural de la Tercera Edad","Desarrollar capacidades, organización y empoderamiento que permita a la población adulta mayor del municipio de Tecoluca, departamento de San Vicente, dirigir sus propios procesos de desarrollo con enfoque de derechos y apoyar el fortalecimiento institucional de ARTE, a través de la ejecución del componente tres: Ejerciendo Derechos de Ciudadanía del Programa ""Nuestros Mayores Derechos"".

Convenio: 25/04/16 - 31/12/16
Adenda I: al 31/12/17
Adenda II: al 31/12/18","8000.0","2016-04-25","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Pro Arte de El Salvador (PROARTE)","Promover un espacio plural de inclusión y equidad social, impulsando valores fundamentales para el desarrollo personal de niños, niñas y jóvenes, a través de la práctica orquestal, para contribuir a la prevención de la violencia y para el fortalecimiento de la cohesión social.","40000.0","2017-05-30","2018-04-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Manos Mágicas","Investigar la existencia, identificar o crear en Lengua de Señas Salvadoreña palabras relacionadas con la Historia Precolombina de El Salvador, como aporte al conocimiento de la información de las personas sordas, con discapacidad auditiva y personas oyentes que deseen aprender.","10000.0","2017-06-22","2018-04-30","En ejecución","Fondos GOES","",""
