﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Presidencia de la República","Suministro de servicio de arrendamiento de equipos multifuncionales, reprodcción de fotocopias e impresiones, para la Presidencia de la República/Secretaría de Inclusión Social/Programa Ciudad Mujer (Centro Ciudad Mujer Morazán)","Secretaría de Inclusión Social","","2736.0","Ricoh El Salvador, S.A. de C.V.","Persona Jurídica","01/02/15 al 30/04/15 Contrato No CLG 017 RA 001 LG 0404 Multifuncionales CM Morazán 2015 PR","2015-04-29","Libre gestión con contrato","Contrato No CLG 017 RA 001 LG 0404 Multifuncionales CM Morazán 2015 PR",""
"Presidencia de la República","Adquisición de equipo informático para el fortalecimiento y cobertura tecnológica de los servicios registrales del RRNNP y de los servicios administrativos hospitalarios de los recién nacidos del ISSS y MINSAL","Administración General ","BOLPROS-009/2022/PR","16000.8","TECNASA ES, S.A. DE C.V.","Persona Jurídica","3 meses ","2022-07-06","Mercado Bursátil ","Contrato No. 29386",""
"Presidencia de la República","Adquisición de equipo informático para el fortalecimiento y cobertura tecnológica de los servicios registrales del RRNNP y de los servicios administrativos hospitalarios de los recién nacidos del ISSS y MINSAL","Administración General ","BOLPROS-009/2022/PR","1288.2","COPROSER, S.A. DE C.V."," Persona Jurídica  ","3 meses ","2022-07-06","Mercado Bursátil ","Contrato No. 29387",""
"Presidencia de la República","Adquisición de equipo informático para el fortalecimiento y cobertura tecnológica de los servicios registrales del RRNNP y de los servicios administrativos hospitalarios de los recién nacidos del ISSS y MINSAL ","Administración General ","BOLPROS-009/2022/PR","34861.63","DOCUMENTOS INTELIGENTES, S.A. DE C.V."," Persona Jurídica  ","3 meses ","2022-07-06","Mercado Bursátil ","Contrato No. 29385",""
"Presidencia de la República","Suministro de combustible (gasolina regular y diésel)  cupones físicos o virtuales para la flota vehicular de la Presidencia de la República y sus dependencias","Administración General ","BOLPROS-007/2022/PR","137271.87","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A. DE C.V.","Persona Jurídica","1 año","2022-06-03","Mercado Bursátil ","Contrato No. 29319",""
"Presidencia de la República","Suministro de equipo informático para las diferentes dependencias de la Presidencia de la República  año 2021","Administración General ","BOLPROS-013/2021/PR","84976.0","SSA SISTEMAS EL SALVADOR, S.A. DE C.V","Persona Jurídica","Tres meses ","2021-12-21","Mercado Bursátil ","Contrato No. 28703",""
"Presidencia de la República","Suministro e instalación de aires acondicionados en la Dirección de Medios Públicos de la Secretaría de Comunicaciones de la Presidencia de la República ","Administración General ","BOLPROS-006/2022/PR","188258.0","FRIO PARTES, S.A. DE C.V. ","Persona Jurídica","2 meses ","2022-05-09","Mercado Bursátil ","Contrato No. 29189",""
"Presidencia de la República","Suministro de servicio de limpieza y jardinería para las diferentes dependencias de la Presidencia de la República para el año 2022","Administración General ","BOLPROS-002/2022/PR","222610.0","OEK, DE CENTROAMERICA S.A. DE C.V. "," Persona Jurídica  ","1 año","2021-12-23","Mercado Bursátil ","Contrato No. 28761",""
"Presidencia de la República","Suministro de servicios de seguridad y vigilancia para las diferentes dependencias de la Presidencia de la República ","Administración General ","BOLPROS-001/2022/PR","382392.0","SEGURIDAD INTERNACIONAL, S.A. DE C.V."," Persona Jurídica  ","1 año","2021-12-21","Mercado Bursátil ","Contrato No. 28705",""
"Presidencia de la República","Suministro de equipo informático para las diferentes dependencias de la Presidencia de la República año 2021","Administración General ","BOLPROS-013/2021/PR","4746.0","COPROSER, S.A. DE C.V."," Persona Jurídica  ","3 meses ","2021-12-23","Mercado Bursátil ","Contrato No. 28760",""
"Presidencia de la República","Suministro de equipo informático para las diferentes dependencias de la Presidencia de la República  año 2021","Administración General ","BOLPROS-013/2021/PR","19968.23","MABRICK, S.A. DE C.V.","Persona Jurídica","3 meses ","2021-12-23","Mercado Bursátil ","Contrato No. 28742",""
"Presidencia de la República","Contratación de servicios de telefonía fija y celular para la Presidencia de la República y sus dependencias ","Administración General ","BOLPROS - 005/2021/PR","353544.6","TELEMOVIL EL SALVADOR, S.A. DE C.V."," Persona Jurídica  ","1 año","2022-03-28","Mercado Bursátil ","ADENDUM No. 3 DEL CONTRATO 27772",""
"Presidencia de la República","Contratación de enlaces de IP de datos e internet para la Presidencia de la República y sus dependencias ","Administración General ","BOLPROS - 003/2021/PR","445834.96","TELEMOVIL EL SALVADOR, S.A. DE C.V."," Persona Jurídica  ","1 año","2022-03-30","Mercado Bursátil ","ADENDUM No. 3 DEL CONTRATO 27719",""
"Presidencia de la República","Contratación de enlaces de IP de datos e internet para la Presidencia de la República y sus dependencias","Administración General ","BOLPROS - 003/2021/PR","8417.13","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona Jurídica","1 año","2022-03-29","Mercado Bursátil ","ADENDUM No. 3 DEL CONTRATO 27720",""
"Presidencia de la República","Suministro de combustible (gasolina regular y diésel) en granel por medio de camión tanque para la flota vehicular de la Presidencia de la República y sus dependencias","Administración General ","BOLPROS - 002/2021/PR","596946.9","INVERSIONES TOBIAS AMERICAN, S.A. DE C.V.","Persona Jurídica","1 año","2022-03-22","Mercado Bursátil ","ADENDUM No. 3 DEL CONTRATO 27687",""
"Presidencia de la República","Suministro de combustible (gasolina regular y diésel) en granel por medio de camión tanque para la flota vehicular de la Presidencia de la República y sus dependencias ","Administración General ","BOLPROS - 002/2021/PR","188548.67","INVERSIONES TOBIAS AMERICAN, S.A. DE C.V."," Persona Jurídica  ","Tres meses ","2022-12-23","Mercado Bursátil ","ADENDUM No. 2 DEL CONTRATO 27687",""
"Presidencia de la República","Suministro de servicio de mantenimiento preventivo y correctivo (sin repuestos) para los equipos de aire acondicionado ubicados en las diferentes dependencias de la Presidencia de la República","Administración General "," BOLPROS - 002/2021/PR","31459.2","REPRESENTACIONES GUMOL, S.A. DE C.V.","Persona Jurídica","1 año","2021-12-15","Mercado Bursátil ","ADENDUM No. 2 DEL CONTRATO 27658",""
"Presidencia de la República","Suministro de servicio de mantenimiento preventivo y correctivo (sin repuestos) para los equipos de aire acondicionado ubicados en las diferentes dependencias de la Presidencia de la República ","Administración General ","BOLPROS - 002/2021/PR","79316.25","W INGENIERIA Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","1 año","2021-12-15","Mercado Bursátil ","ADENDUM  No. 1 DEL CONTRADO 27659",""
"Presidencia de la República","Suministro de armarios ","Unidad Financiera Institucional ","LG/0103/0005/2022","1440.0","FERROCENTRO, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-30","Libre Gestión ","OC/LG/0103/0006/2022",""
"Presidencia de la República","Suministro de armarios ","Unidad Financiera Institucional ","LG/0103/0004/2022","960.0","FERROCENTRO, S.A. DE C.V."," Persona Jurídica  ","4 días hábiles ","2022-03-21","Libre Gestión ","OC/LG/0103/0005/2022",""
"Presidencia de la República","Suministro de impresora ","Unidad Financiera Institucional ","LG/0103/003/2022","1123.96","EQUIPOS ELECTRÓNICOS VALDES S.A. DE C.V.","Persona Jurídica","5 dias hábiles ","2022-02-11","Libre Gestión ","OC/LG/0103/004/2022",""
"Presidencia de la República","Suministro de trituradora de papel ","Unidad Financiera Institucional ","LG/0103/003/2022","478.75","ELECTRO FERRETERA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-11","Libre Gestión ","OC/LG/0103/003/2022",""
"Presidencia de la República","Suministro de hojas membretadas ","Unidad Financiera Institucional ","LG/0103/001/2022","460.0","DAVID JOSUÉ REINA MORATAYA","Persona Natural","6 días hábiles ","2022-01-19","Libre Gestión ","OC/LG/0103/001/2022",""
"Presidencia de la República","Servicio de acceso a plataforma WEB y/o aplicativo para envío nacional e internacional de mensajes de texto, para la implementación de los servicios de autenticación","Secretaría de Innovación ","LG/0301/0031/2022","21865.5","DADA DADA Y CIA, S.A. DE C.V.","Persona Jurídica","2 meses ","2022-06-08","Libre Gestión ","OC/LG/0301/0020/2022",""
"Presidencia de la República","Suministro de servicio de polarizado tipo espejo 5% ","Secretaría de Innovación ","LG/0301/0038/2022","360.0","WALTER ALEXANDER PORTILLO MELÉNDEZ","Persona Natural ","15 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0301/0019/2022",""
"Presidencia de la República","Suministro de pizarras ","Secretaría de Innovación ","LG/0301/0024/2022","2089.0","WALTER ALEXANDER PORTILLO MELÉNDEZ","Persona Natural","15 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0301/0018/2022",""
"Presidencia de la República","Servicio de producción y montaje de evento  ","Secretaría de Innovación ","LG/0301/0017/2022","1950.0","KUKULCAN, S.A. DE C.V."," Persona Jurídica  ","17 de febrero de 2022","2022-02-15","Libre Gestión ","OC/LG/0301/006A/2022",""
"Presidencia de la República","Suministro de puerta corrediza ","Secretaría de Innovación ","LG/0301/0027/2022","840.8","WALTER ALEXANDER PORTILLO MELÉNDEZ"," Persona natural ","15 días hábiles ","2022-04-08","Libre Gestión ","OC/LG/0301/0013/2022",""
"Presidencia de la República","Servicio de producción y montaje de eventos ","Secretaría de Innovación ","LG/0301/0022/2022","1983.15","STB COMPUTER, S.A. DE C.V.","Persona Jurídica","3 de marzo de 2022","2022-02-21","Libre  Gestión ","OC/LG/0301/0009/2022",""
"Presidencia de la República","Servicio de producción y montaje de eventos ","Secretaría de Innovación ","LG/0301/0022/2022","1752.6","KUKULCÁN, S.A. DE C.V.","Persona Jurídica","24 y 25 de febrero de 2022","2022-02-21","Libre Gestión ","OC/LG/0301/0008/2022",""
"Presidencia de la República","Suministro de alimentación de 75 coffee break","Secretaría de Innovación ","LG/0301/0021/2022","791.25","MÓNICA BEATRIZ GUZMAN DE MANCÍA","Persona Natural","Viernes 25 de febrero de 2022","2022-02-21","Libre Gestión ","OC/LG/0301/0007/2022",""
"Presidencia de la República","Contratación de servicio de internet ","Secretaría de Innovación ","LG/0301/0016/2022","900.0","CONECTIVE, S.A. DE C.V.","Persona Jurídica","16 de febrero de 2022","2022-02-15","Libre Gestión ","OC/LG/0301/006B/2022",""
"Presidencia de la República","Servicio de arrendamiento de pantalla LED ","Secretaría de Innovación ","LG/0301/0015/2022","1130.0","STB COMPUTER, S.A. DE C.V."," Persona Jurídica  ","8 de febrero de 2022","2022-01-31","Libre Gestión ","OC/LG/0301/0003A/2022",""
"Presidencia de la República","Suministro e instalación de cortinas ","Secretaría de Innovación ","LG/0301/0011/2022","4294.81","HENRIQUEZ, S.A. DE C.V."," Persona Jurídica  ","8 días hábiles ","2022-01-21","Libre Gestión ","OC/LG/0301/0003/2022",""
