ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Registro Nacional de las Personas Naturales","","2021","Analista de Control de Calidad","1","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Analista de Control de Calidad.","1","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Analista de PlanificaciÃ³n","1","","800.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Analista de PlanificaciÃ³n","1","","707.17","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Analista InformÃ¡tico","1","","634.07","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Analista InformÃ¡tico","1","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asesor Institucional","1","","2350.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asesor Institucional.","1","","2000.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asesor JurÃ­dico","1","","2300.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente Administrativo","1","","2827.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente Administrativo","28","","2400.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente Administrativo Interino","27","","2400.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente Administrativo Interino.","1","","2827.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente de la Presidencia","1","","1177.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Asistente DirecciÃ³n Ejecutiva","1","","795.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","1","","1060.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","1","","797.12","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","2","","600.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","2","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","1","","707.17","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","11","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo","1","","720.8","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Archivo.","4","","559.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Auditoria Interna","4","","1060.0","0.0","Contrato."
