﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra combustible para Pick Up Doble Cabina Marca Toyota Hilux año 2012, para Pick Up  Doble Cabina, Marca Mitsubishi Modelo L200 año 2018 y motocicleta Marca YAMAHA, Modelo YBR 125 G,  Tipo carretera para trabajo de territorialización en los diferentes departamentos de El Salvador.","Talento Humano","24/2023","3000.0","UNO EL SALVADOR, S.A.","Natural","Pendiente entrega de productos.","2023-12-19","Contratación directa. ","2305-2023-P0043.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de un backing institucional como parte del material impreso promocional institucional para la Unidad de  Comunicaciones del CONAIPD, para garantizar la presencia de la institución en los eventos externos e internos que el CONAIPD  participa.","Comunicaciones","23/2023","2050.0","IVY TERESA ESCALANTE DE CIUDAD REAL","Natural","Pendiente entrega de productos.","2023-12-19","Contratación directa. ","2305-2023-P0044",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de una motocicleta institucional, para realizar entrega de mensajería, las cuales tienen mucha demanda en  las actividades del CONAIPD.","Administración","22/2023","1690.0","OUTLANDER GROUP S.A. DE C.V.","Jurídica","Terminado","2023-12-19","Contratación directa. ","2305-2023-P0042",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," Compra de equipo multimedia para la Unidad de Comunicaciones del CONAIPD, para realizar las coberturas de  las visitas de territorio que, realiza la directora ejecutiva y personal técnico del CONAIPD, en eventos internos y externos en los  que se participa.","Comunicaciones","21/2023","2307.0","RAF, S.A. DE C.V.","Jurídica","Solamente han entregado 1 artículo de la orden de compra, los otros productos en 45 días hábiles.","2023-12-06","Comparación de precios. ","2305-2023-P0017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de material impreso promocional institucional para la Unidad de Comunicaciones del  CONAIPD, para garantizar la presencia de la institución en los eventos externos e internos que el CONAIPD  participa.","Comunicaciones","20/2023","2291.34","GRUPO RENDEROS, S.A. DE C.V.","Jurídica","Terminado","2023-12-05","Pendiente de entrega de productos.","2305-2023-P0030. ",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de material impreso promocional institucional para la Unidad de Comunicaciones del  CONAIPD.","Comunicaciones","19/2023","650.0","TOROGOZ, S.A. DE C.V.","Jurídica","Terminado","2023-12-05","Pendiente de entrega de productos.","2305-2023-P0030.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de material impreso promocional institucional para la Unidad de Comunicaciones del  CONAIPD.","Comunicaciones","19/2023","650.0","TOROGOZ, S.A. DE C.V.","Jurídica","Terminado","2023-12-05","Comparación de precios. ","2305-2023-P0030.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Arrendamiento de equipo audio visual para evento denominado “Celebración del 30 aniversario del  CONAIPD, en el marco del día internacional de las personas con discapacidad”, que se llevará a cabo en la  Biblioteca Nacional de El Salvador (BINAES) el día 6 de diciembre del 2023. ","Comunicaciones","18/2023","1723.25","PROMUEVE EL SALVADOR, S.A. DE C.V.","Jurídica","Terminado","","Contratación directa. ","2305-2023-P0037.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de alimentación para evento “Celebración del 30 aniversario del CONAIPD, en el marco  del día internacional de las personas con discapacidad”, que se llevará a cabo en la Biblioteca Nacional de El  Salvador (BINAES) el día 6 de diciembre del 2023, en horario de la mañana de este mismo día.","Administración","17/2023","1400.0","ROSA LILIAN NIEVES CAMPOS","Natural","Terminado","2023-12-05","Contratación directa. ","2305-2023-P0038.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de complemento de 27 reconocimientos para ser entregados a distintas personas que están  contribuyendo a la inclusión de las personas con discapacidad en El Salvador, en conmemoración al día  internacional para las personas con discapacidad.","Administración","16/2023","1782.0","Ferroconstructora, S.A. de C.V. ","Jurídica","Terminado","2023-12-05","Contratación directa. ","2305-2023-P0036.",""
