﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Las Bordas de R.L., ubicada en Barrio El Centro Calle a la Finca, San Luis La Herradura, departamento de La Paz","Fortalecer la capacidad de extracción de los equipos con los que cuenta la cooperativa enfocados en una pesca responsable, brindando una buena fuente de ingresos a los asociados lo que les permitirá satisfacer las necesidades de los asociados, incrementando los volúmenes de producción y la obtención de una mayor rentabilidad económica.","30000.0","2022-03-01","2022-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera “EL ARRECIFE” de R.L., ubicada en Caserío Puerto Parada, Cantón Las Salinas, municipio de Jiquilisco, Departamento de Usulután","Fortalecer la Asociación Cooperativa, a través del equipamiento para la extracción y conservación de productos pesqueros, y mejorando la cadena de frío hasta la fase de la comercialización, incrementar el número de empleos, la productividad y la comercialización de los asociados y fortalecer a la Asociación Cooperativa con insumos para la producción, a fin de mejorar la organización, logrando la incorporación comercial y empoderamiento de las mujeres","30000.0","2021-12-21","2022-05-22","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Ostreros Las Tunas de Responsabilidad Limitada, ubicada en Conchagua, departamento de La Unión","Garantizar la seguridad alimentaria de los asociados y asociadas con su grupo familiar, suministrando a los asociados y asociadas de las Asociaciones Cooperativas de pescadores artesanales marinos autorizados para la extracción de camarón marino, un paquete de alimentos con productos básicos de primera necesidad","1400.0","2021-11-21","2022-01-22","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Federación de Cooperativas de Producción y Servicios Pesqueros La Paz de Responsabilidad Limitada (FECOOPAZ de R.L.), ubicada en San Luis La Herradura, departamento de La Paz","Garantizar la seguridad alimentaria de los asociados y asociadas con su grupo familiar, suministrando a los asociados y asociadas de las Asociaciones Cooperativas de pescadores artesanales marinos autorizados para la extracción de camarón marino, un paquete de alimentos con productos básicos de primera necesidad","7295.0","2021-11-21","2022-01-22","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera Marineros de Las Hojas de R.L., ubicada en Cantón Las Hojas, jurisdicción de San Pedro Masahuat, departamento de La Paz.","Fortalecer  y mejorar  las habilidades, conocimientos administrativos y productivos de los asociados y asociadas, logrando la incorporación a un empleo digno, además de incrementar los ingresos familiares, con el apoyo directo de las mujeres a la actividad de la comercialización de los productos pesqueros extraídos","30000.0","2021-10-21","2022-04-22","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Marineros ""Los Galicianos"" de R.L., ubicada en playa los Pinos, municipio de La Libertad, La Libertad","Incrementar los beneficios económicos de los asociados y consecuentemente  de sus familias, a través del desarrollo de las actividades de pesca extractiva y la comercialización de los productos pesqueros; capacitar a los miembros de la Asociación Cooperativa para fortalecer sus conocimientos en temas específicos de interés e incorporar las habilidades y destrezas femeninas, para mejorar su participación en las actividades productivas de la Asociación Cooperativa y fortalecer el enfoque de la igualdad y equidad de género","30000.0","2021-10-21","2022-03-22","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “La Pintada” de R.L., ubicada Casco urbano del municipio de Estanzuelas, departamento de Usulután.","Fortalecer la Asociación Cooperativa de Producción Agropecuaria y Pesquera La Pintada de R.L., a través de la capacitación administrativa, el equipamiento para la extracción y conservación de productos pesqueros, optimizando la extracción, eliminando el arrendamiento a terceros y mejorando la cadena de frío hasta la fase de la comercialización.","24500.0","2021-06-25","2022-01-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “La Langosta” de R.L., ubicada en Barrio El Calvario, en el municipio de San Luis La Herradura, departamento de La Paz.","Fortalecer la Asociación Cooperativa de Producción Agropecuaria y Pesquera La Pintada de R.L., a través de la capacitación administrativa, el equipamiento para la extracción y conservación de productos pesqueros, optimizando la extracción, eliminando el arrendamiento a terceros y mejorando la cadena de frío hasta la fase de la comercialización.","29455.0","2021-05-27","2021-10-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Las Pomitas del Pacífico” de R.L., ubicada en Comunidad El Buen Samaritano II, Cantón San Antonio Los Blancos, Municipio de San Luis La Herradura, Departamento de La Paz. ","Adquirir equipos y aperos de pesca para desarrollar adecuadamente a la cooperativa en lo productivo como en lo administrativo.","30000.0","2021-04-30","2021-11-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera “El Varadero” de R.L.","Mejorar  la capacidad administrativa y productiva de la cooperativa por medio de la adquisición de equipos,  para luego generar empleo entre los asociados.
NOTA: el proyecto fue aprobado el 15 de noviembre de 2013, pero el sistema no permite ingresar ese período, por esa razón se seleccionó el año 2016 
","23056.02","2016-11-13","2019-05-02","Finalizado y liquidado","Fondos GOES","",""
