﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Solidario para la Salud(Fosalud)","","11° TALLER DE DERECHO Y CONTROLL DE TABACO PARA AMERICA LATINA; 2) TALLER DE ACTUALIZACION SOBRE EL CUMPLIMIETO DEL CONVENIO MARCO PARA EL CONTROL DE TABACO EN MEXICO","Licda. Barbara  Priscila  Velasquez Sanchez","Asesora Juridica de la Dirección Ejecutiva","CIUDAD DE MEXICO;  CUERNAVACA, MEXICO","2019-10-13","2019-10-19","502.54","Fondos de cooperación","fueron finaciados por Organizacion Panamericana de la Salud (OPS) y la Organización Mundial de la Salud (OMS).","2205.0","Fondos de cooperación","fueron finaciados por Organizacion Panamericana de la Salud (OPS) y la Organización Mundial de la Salud (OMS).","0.1","Fondos de empleado/a","fondos propios","IMPLEMENTACION EFECTIVA DE CMCT EN LATINOAMERICA: AMBIENTES LIBRES DE HUMO, PROHIBICION COMPLETA DE PUBLICIDAD Y NUEVOS PRODUCTOS Y LA ACTUALIZACION SOBRE EL CONVENIO MARCO PARA EL CONTROL DE TABACO EN MEXICO","1) Taller de Abogados del 14 al 16 de octubre de 2019;  2) Taller de actualizacion del 16 al 18 de octubre de 2019 en Cuernava, Mexico.
"
"Fondo Solidario para la Salud(Fosalud)","","Admnistracion de la atencion medica en desastres para países Latinoamericanos","Roberto Jose Gavidia","Coordinador de Programa Especial (Emergencias y Desastres)","Japón","2018-10-14","2018-12-01","3369.85","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","907.24","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","0.0","Fondos de empleado/a","propios","Estudios y aplicación de un plan de acción en Fosalud
",""
"Fondo Solidario para la Salud(Fosalud)","","Capacitación en materia de Control de Tabaco en América Latina","Ana Concepción de María Avilés","Coordinadora de Proyectos","Cuernavaca, Morelos","2018-08-05","2018-08-11","1011.42","Fondos de cooperación","goes","191.52","Fondos institucionales","","0.0","Fondos de empleado/a","propios","
Capacitación en materia de Control de Tabaco en América Latina
",""
"Fondo Solidario para la Salud(Fosalud)","","Curso de Coordinacion USAR","Dr. Marco Antonio Arévalo Herrera","Coordinador de Unidad Movil 2","San Jose Costa Rica","2018-09-23","2018-09-28","439.65","Fondos de cooperación","Naciones Unidas","188.0","Fondos de cooperación","Naciones Unidas","0.0","Fondos de empleado/a","propios",""".Adquirir habilidades y conocimientos en la coordinación de equipos USAR bajo la metodología del  Grupo Asesor Internacional de Operaciones de Búsqueda Y Rescate (INSARAG).
Conocer los mecanismos generales de coordinacion dentro de la respuesta Humanitaria Internacional""
",""
"Fondo Solidario para la Salud(Fosalud)","","Participación en conferencia regional de la Issup (International Society Of Substance Use Professionals)","Dr. William Allen Saravia Chinchilla","Medico CPTA. ","Buenos Aires Argentina","2023-04-14","2023-04-24","1023.78","Fondos de cooperación","Premio Bloomberg-tabaco","2945.0","Fondos institucionales","","0.01","Fondos de empleado/a","particulares","Mejorar las capacidades de nuestros profesionales de tratamiento a personas con uso problemático de sustancias psicoactivas. Fosalud fue invitado a la Conferencia Regional de la ISSUP (International Society of Substance Use Professionals), en Buenos Aires, Argentina. Este evento es organizado por ISSUP y la Comisión Interamericana para el Control del Abuso de Drogas (CICAD/OEA), aporto los últimos conocimientos en los campos de la prevención del consumo de sustancias, el tratamiento, el apoyo a la recuperación, permitiendo al personal regional reunirse e intercambiar conocimientos. El equipo participante dará seguimiento para la implementación de intervenciones novedosas en la temática de prevención, tratamiento y rehabilitación de sustancias psicoactivas, tanto en los CPTA, como en las oficinas administrativas del FOSALUD




"," Aprobado por consejo directivo 01/02/2023 
"
"Fondo Solidario para la Salud(Fosalud)","","Participación en conferencia regional de la Issup (International Society Of Substance Use Professionals)","Dr. Ottoniel Sánchez Murgas","Jefe Unidad Hábitos Saludables ","Buenos Aires Argentina","2023-04-14","2023-04-24","1023.78","Fondos de cooperación","Premio Bloomberg-tabaco","2945.0","Fondos institucionales","","0.01","Fondos de empleado/a","particulares","Mejorar las capacidades de nuestros profesionales de tratamiento a personas con uso problemático de sustancias psicoactivas. Fosalud fue invitado a la Conferencia Regional de la ISSUP (International Society of Substance Use Professionals), en Buenos Aires, Argentina. Este evento es organizado por ISSUP y la Comisión Interamericana para el Control del Abuso de Drogas (CICAD/OEA), aporto los últimos conocimientos en los campos de la prevención del consumo de sustancias, el tratamiento, el apoyo a la recuperación, permitiendo al personal regional reunirse e intercambiar conocimientos. El equipo participante dará seguimiento para la implementación de intervenciones novedosas en la temática de prevención, tratamiento y rehabilitación de sustancias psicoactivas, tanto en los CPTA, como en las oficinas administrativas del FOSALUD




"," Aprobado por consejo directivo 01/02/2023 
"
"Fondo Solidario para la Salud(Fosalud)","","Participación en conferencia regional de la Issup (International Society Of Substance Use Professionals)","Dr. José Ángel Portillo Henríquez"," Gerente Técnico","Buenos Aires Argentina","2023-04-14","2023-04-24","1023.78","Fondos de cooperación","Premio Bloomberg-tabaco","2945.0","Fondos institucionales","","0.01","Fondos de empleado/a","particulares","Mejorar las capacidades de nuestros profesionales de tratamiento a personas con uso problemático de sustancias psicoactivas. Fosalud fue invitado a la Conferencia Regional de la ISSUP (International Society of Substance Use Professionals), en Buenos Aires, Argentina. Este evento es organizado por ISSUP y la Comisión Interamericana para el Control del Abuso de Drogas (CICAD/OEA), aporto los últimos conocimientos en los campos de la prevención del consumo de sustancias, el tratamiento, el apoyo a la recuperación, permitiendo al personal regional reunirse e intercambiar conocimientos. El equipo participante dará seguimiento para la implementación de intervenciones novedosas en la temática de prevención, tratamiento y rehabilitación de sustancias psicoactivas, tanto en los CPTA, como en las oficinas administrativas del FOSALUD




"," Aprobado por consejo directivo 01/02/2023 
"
"Fondo Solidario para la Salud(Fosalud)","","Participación en conferencia regional de la Issup (International Society Of Substance Use Professionals)","Dr. Josué Alexander García Gómez","Jefe Unidad de Proyectos","Buenos Aires Argentina","2023-04-14","2023-04-24","1046.38","Fondos de cooperación","Premio Bloomberg-tabaco","2945.0","Fondos institucionales","","0.01","Fondos de empleado/a","particulares","Mejorar las capacidades de nuestros profesionales de tratamiento a personas con uso problemático de sustancias psicoactivas. Fosalud fue invitado a la Conferencia Regional de la ISSUP (International Society of Substance Use Professionals), en Buenos Aires, Argentina. Este evento es organizado por ISSUP y la Comisión Interamericana para el Control del Abuso de Drogas (CICAD/OEA), aporto los últimos conocimientos en los campos de la prevención del consumo de sustancias, el tratamiento, el apoyo a la recuperación, permitiendo al personal regional reunirse e intercambiar conocimientos. El equipo participante dará seguimiento para la implementación de intervenciones novedosas en la temática de prevención, tratamiento y rehabilitación de sustancias psicoactivas, tanto en los CPTA, como en las oficinas administrativas del FOSALUD




","Aprobado por consejo directivo 01/02/2023 
"
"Fondo Solidario para la Salud(Fosalud)","","Participación en conferencia regional de la Issup (International Society Of Substance Use Professionals)","Dr. Carlos Emilio Nuñez Sandoval ","Director Ejecutivo","Buenos Aires Argentina","2023-04-14","2023-04-24","1023.78","Fondos de cooperación","Premio Bloomberg-tabaco","3345.0","Fondos institucionales","","0.1","Fondos de empleado/a","particulares","Mejorar las capacidades de nuestros profesionales de tratamiento a personas con uso problemático de sustancias psicoactivas. Fosalud fue invitado a la Conferencia Regional de la ISSUP (International Society of Substance Use Professionals), en Buenos Aires, Argentina. Este evento es organizado por ISSUP y la Comisión Interamericana para el Control del Abuso de Drogas (CICAD/OEA), aporto los últimos conocimientos en los campos de la prevención del consumo de sustancias, el tratamiento, el apoyo a la recuperación, permitiendo al personal regional reunirse e intercambiar conocimientos. El equipo participante dará seguimiento para la implementación de intervenciones novedosas en la temática de prevención, tratamiento y rehabilitación de sustancias psicoactivas, tanto en los CPTA, como en las oficinas administrativas del FOSALUD




","Aprobado por consejo directivo 01/02/2023 
"
"Fondo Solidario para la Salud(Fosalud)","","PASANTÍA ACADÉMICA-MISIÓN OFICIAL EN MÉXICO","Dr. Carlos Emilio Nuñez Sandoval","Director Ejecutivo de FOSALUD","MEXICO","2021-11-06","2021-11-13","311.07","Fondos institucionales","","2888.0","Fondos institucionales","","0.0","Fondos de empleado/a","otros gastos por cuenta del funcionario público","El objetivo General de la pasantia es proporcionar capacitación en los elementos rectores del Programa de Tratamiento y Rehabilitación de Centros de Integración Juvenil, A. C., así como los lineamientos mínimos necesarios para la atención integral, profesional y ética de pacientes con problemas de trastornos por consumo de sustancias psicoactivas y patología dual. Una invitación oportuna en razón de los avances de la próxima atención residencial que se brindara en la próxima apertura de CPTA La Esperanza, y próximo Primer Centro Residencial Especializado para el Tratamiento de Adicciones en El Salvador, en conjunto con la Comisión Nacional Antidrogas CNA, y la Asociación Misioneros del Sagrado Corazón. ","Misión Oficial aprobada en  Consejo directivo de fecha 04/10/21.
 
"
