ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2014","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2019","Administador del Proyecto de Agua Potable.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2013","Administradora Municipal","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2014","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2015","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2016","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2018","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2019","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2020","Administradora Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2017","Administradora Municipal..","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Administrador de Agua Potable","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2021","Administrador de Agua Potable.","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Administrador del Proyecto de Agua Potable.","1","","550.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2020","Administrador del Proyecto de Agua Potable.","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Agente.","1","","405.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Agente.","4","","365.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Agente de CMAC","1","","405.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Agente de CMAC","4","","365.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2012","Agente de CMAC.","4","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2013","Agente de CMAC.","3","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2014","Agente de CMAC.","6","","251.61","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2014","Agente de CMAC.","3","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Agente de CMAC.","6","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Agente de CMAC.","3","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Agente de CMAC.","6","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Agente de CMAC.","2","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Agente de CMAC.","7","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Agente de CMAC.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Agente de CMAC.","6","","300.0","0.0","Ley de Salarios"
