ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto Crecer Juntos","","2024","ASISTENTE ADMINISTRATIVA I","1","","850.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","ASISTENTE ADMINISTRATIVA II","2","","700.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","ASISTENTE TECNICO DE PRIMERA INFANCIA","109","","842.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","COLABORADOR DE SERVICIOS VARIOS - MOTORISTAS","12","","600.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","DIRECTORA EJECUTIVA","1","","3800.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","ENCARGADO DE SECCION","17","","1600.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","ESPECIALISTA TECNICO","1","","1800.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","GERENTE (A) TECNICO Y DE ATENCION A LA PRIMERA INFANCIA","1","","2800.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","GERENTE DE OPERACIONES","1","","2800.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFA DE DEPARTAMENTO","12","","2000.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE DEPARTAMENTO DE CONTABILIDAD","1","","2000.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE DEPARTAMENTO DE PRESUPUESTO","1","","2000.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE DEPARTAMENTO DE TESORERIA","1","","2000.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD AMBIENTAL","1","","1600.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE ACCESO A LA INFORMACION PUBLICA","1","","1600.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE CALIDAD DE LA ATENCIÃN INFANTIL","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE COMPRAS PUBLICAS","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE GENERO E INCLUSION","1","","1600.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE PLANIFICACION Y DESARROLLO INSTITUCIONAL","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD DE PROTECCION","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD FINANCIERA","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","JEFE DE UNIDAD JURIDICA","1","","2300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","REFERENTE TERRITORIAL DE PRIMERA INFANCIA","10","","900.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","TECNICO I","31","","1300.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","TECNICO II","38","","1100.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","TECNICO III","40","","900.0","0.0","CONTRATO"
"Instituto Crecer Juntos","","2024","TECNICO IV","5","","750.0","0.0","CONTRATO"
