ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""San Rafael"", La Libertad","","2021","Auxiliar de EstadÃ­stica (Hospital)","1","","795.23","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Auxiliar de Farmacia","1","","1904.21","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Colaborador TÃ©cnico Administrativo","1","","3341.71","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Colaborador TÃ©cnico MÃ©dico","1","","3591.89","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Colaborador TÃ©cnico MÃ©dico","1","","3311.22","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2021","Colaborador TÃ©cnico MÃ©dico","1","","3202.84","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Director MÃ©dico Hospital Regional y Departamental","1","","5598.72","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Enfermera Jefe Departamento de EnfermerÃ­a (Hospital Regional y Departamental)","1","","3211.69","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Enfermera Subjefe Departamento de EnfermerÃ­a (Hospital)","1","","2984.35","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2022","Jefe Administrativo Departamental","1","","4091.82","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe de Laboratorio ClÃ­nico (Segundo Nivel)","1","","2662.58","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe del Servicio de Fisioterapia","1","","2795.52","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe de Mantenimiento","1","","2873.98","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento de Recursos Humanos (Hospital Regional y Departamental)","1","","3255.6","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento Financiero Contable (Hospital Regional y Departamental)","1","","1835.2","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental, 2 horas diarias), MÃ©dico Especialista I (2 horas diarias), MÃ©dico Especialista II (4 horas diarias) ","1","","5062.51","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2021","Jefe Departamento MÃ©dico (Hospital Regional y Departamental, 4 horas diarias)","1","","2721.28","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
