ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar procesos de contabilizaciÃ³n e informes financieros de las operaciones resultantes derivadas del proyecto.","GERENCIA ADMINISTRATIVA ","CONTRATO No. 35-2023 TECNICO CONTABLE IV TRIMESTRE 2023","775.0","DIANA ABIGAIL DUEÃAS AMAYA","PERSONA NATURAL","6 MESES","2023-12-15","LIBRE GESTION ","CONTRATO CENTA-FERTILIZANTES No.35/2023 ""Servicios de TÃ©cnico Contable""",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","El objeto del presente contrato, es realizar auditoria externa para realizar examen financiero y registros contables del ano 2022, del Proyecto ImportaciÃ³n y ComercializaciÃ³n de Fertilizantes en Apoyo a la ProducciÃ³n y Productividad AgrÃ­cola, para el periodo de dos meses calendarios, de conformidad con los tÃ©rminos de Referencia que forman parte integral de este contrato y la oferta.","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA LG NO 34/2023 âSERVICIODEAUD1TORIA EXTERNA DELCENTA","4500.0","VALIENTE Y ASOCIADOS","PERSONA JURIDICA ","2 MESES ","2023-08-29","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.34/2023 ""SERVICIO DE AUDITORlA EXTERNA DEL CENTA. PARA EL PERIODO DE DOS MESES CALENDARIOS",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Auditoria Fiscal del CENTA, para el periodo del 1 de enero al 31 de diciembre de 2023, ","GERENCIA  FINANCIERA","CONTRATO CENTA LG No.31-2023 ""SERVICIO DE AUDITORÃA FISCAL DEL CENTA, II TRIMESTRE  2023.","2000.0","SOCIEDAD MURCIA & MURCIA, S.A. DE C.V","PERSONA JURIDICA ","12 meses ","2023-04-27","LIBRE GESTION ","CONTRATO CENTA LG No 31/2023",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Suministro de alimento para animales","GERENCIA DE INVESTIGACION ","Contrato No. 30247, Oferta de Compra No. 57, 23/03/2023","78726.7","BOLPROS S.A. DE C.V","MERCADO BURSÃTIL ","9 MESES ","2023-03-23","MERCADO BURSÃTIL ","Contrato No. 30247, Oferta de Compra No. 57, 23/03/2023 SUMINISTROS DE AUMENTOS PARA ANIMALES",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Contratacion de servicio de 14,665 cupones fÃ­sicos de combustible genÃ©rico, con valor nominal de US$5.71 c/u","GERENCIA ADMINISTRATIVA ","Contrato No. 30244, Oferta de Compra No. 59, 22/03/2023","77217.47","BOLPROS S.A. DE C.V","MERCADO BURSÃTIL ","10 MESES ","2023-03-22","MERCADO BURSÃTIL ","Contrato No. 30244, Oferta de Compra No. 59, 22/03/2023 SUMINISTRO DE CUPONES DE COMBUSTIBLE GENÃRICO",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","ContrataciÃ³n de servicio de internet corporativo y residencial para toda la instituciÃ³n  ","GERENCIA ADMINISTRATIVA ","Contrato No. 30007, Oferta de Compra No. 408, 22/12/2022","63935.4","BOLPROS S.A. DE C.V","MERCADO BURSÃTIL ","12 meses ","2022-12-22","MERCADO BURSÃTIL ","Contrato No. 30007, Oferta de Compra No. 408, 22/12/2022 SERVICIO DE INTERNET",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Servicio de transporte institucional de 4 rutas Ilopango, centro, Santa Ana, Zacamil,","GERENCIA ADMINISTRATIVA ","Contrato No. 30002, Oferta de Compra No. 410, 22/12/2022","88275.5","BOLPROS S.A. DE C.V","MERCADO BURSÃTIL ","10 MESES ","2022-12-22","MERCADO BURSÃTIL ","contrato No. 30002: 410/2022-SERVICIO DE TRANSPORTE INSTITUCIONAL, ",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","CONTRATACION DE SERVICIO DE VIGILANCIA PRIVADA NO. 1. SERVICIO DE VIGILANCIA DURANTE LAS 24 HORAS DEL DÃA, NO. 2. SERVICIO DE VIGILANCIA EN HORARIO DE 3:30 P.M. A 7:30 A.M. DE LUNES A VIERNES Y DE 24 HORAS LOS FINES DE SEMANA Y VACACIONES (275 DÃAS)","GERENCIA ADMINISTRATIVA ","Contrato No. 29996, Oferta de Compra No. 409, 22/12/2022","119723.5","BOLPROS S.A. DE C.V","MERCADO BURSÃTIL ","7 MESES","2023-12-22","MERCADO BURSÃTIL ","SERVICIO DE VIGILANCIA PRIVADA Contrato No. 29996, Oferta de Compra No. 409, 22/12/2022",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de Bodeguero del Proyecto Comercializacion de Fertilizantes en apoyo a la Produccidn y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No.30/2023","3150.0","JOSECARLOS PINEDA ARIAS","PERSONA NATURAL","7 MESES","2023-03-03","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.30/2023 'SERVICIOS DE BODEGUERO PARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRfCOLA, PARA LA AGENCIA DE EXTENSIONDE SAN VICENTE",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de Bodeguero del Proyecto Comercializacion de Fertilizantes en apoyo a la Produccidn y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No.29/2023","3150.0","LUIS MANUEL SERRANO ORTIZ","PERSONA NATURAL","7 MESES","2023-03-01","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.29/2023 'SERVICIOS DE BODEGUERO PARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIGNY PRODUCTIVIDAD AGRfCOLA, PARA LA AGENCIA DE EXTENSlON DE USULUTAN",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de percepcion y registro de los pagos en la colecturia del Proyecto ComercializaciOn de Fertilizantes en apoyo a la Produccion y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No. 28/2023","4200.0","PATRICIA GUADALUPE ROSALES RIVAS","PERSONA NATURAL","7 MESES","2023-03-01","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No. 28/2023 'SERVICIOS DE COLECTURfAPARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRfCOLA. PARA LA AGENCIA DE EXTENSIONDE USULUTAN",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de Bodeguero del Proyecto Comercializacion de Fertilizantes en apoyo a la Produccion y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No.27/2023","3600.0","HUGO HUMBERTO ROJAS MARTINEZ","PERSONA NATURAL","8 MESES","2023-02-22","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.27/2023 "" SERVICIOS DE BODEGUERO PARA EL PROVECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRfCOLA. PARA LA AGENCIA DE EXTENSIONDE AHUACHAPAN",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de percepcion y registro de los pagos en la colectuna del Proyecto ComercializaciOn de Fertilizantes en apoyo a la Produccion y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz.","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No. 26/2023","4800.0","VerÃ³nica Iveth Solorzano de Alvarado","PERSONA NATURAL","8 MESES","2023-02-22","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No. 26/2023 'SERVICIOS DE COLECTURfAPARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRlCOLA, PARA LA AGENCIA DE EXTENSIONDE AHUACHAPAN",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de percepciÃ³n y registro de los pagos en la colecturÃ­a del Proyecto ComercializaciÃ³n de Fertilizantes en apoyo a la ProducciÃ³n y Productividad AgrÃ­cola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No.25/2023","4800.0","LAGRO CRISTABEL BARAHONA CARBALLO","PERSONA NATURAL","8 MESES","2023-02-09","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.25/2023 ""SERVICIOS DE COLECTURÃA PARA EL PROYECTO IMPORTACIÃN Y COMERCIALIZACIÃN DE FERTILIZANTES EN APOYO A LA PRODUCCIÃN Y PRODUCTIVIDAD AGRÃCOLA, PARA LA AGENCIA DE EXTENSIÃN DE SAN VICENTE""",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de Bodeguero del Proyecto ComercializaciOn de Fertilizantes en apoyo a la Produccion y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No.24/2023","3600.0","OSCAR ABEL ROMERO SOLORZANO","PERSONA NATURAL","8 MESES","2023-02-03","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No.24/2023 'SERVICIOS DE BODEGUERO PARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRfCOLA, PARA LA AGENCIA DE EXTENSIONDE NUEVA CONCEPCION. CHALATENANGO",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","Realizar las funciones de percepcion y registro de los pagos en la colecturia del Proyecto ComercializaciOn de Fertilizantes en apoyo a la Produccion y Productividad Agricola, de acuerdo a los procesos y normativas establecidas para atender a los clientes de manera eficiente y eficaz","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA/FERTILIZANTES LG No. 23/2023","4800.0","ANA VILMA VALLE PORTILLO","PERSONA NATURAL","8 MESES","2023-02-01","LIBRE GESTION ","CONTRATO CENTA/FERTILIZANTES LG No. 23/2023 ""SERVICIOS DE COLECTURfAPARA EL PROYECTO IMPORTAClONY COMERCIALIZACIONDE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRiCOLA, PARA LA AGENCIA DE EXTENSIONDE NUEVA CONCEPCION, CHALATENANGO'",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","EL objeto del presente contrato es la adquisicion de fertilizantes para ser comercializados por CENTA para Ejecutar el Proyecto de Importaciones y ComercializaciÃ³n de Fertilizantes en Apoyo a la ProducciÃ³n y Productividad AgrÃ­cola","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA- FERTILIZANTES LG No. 22/2023","857120.0","SOCIEDAD  PRODUCTOS AGROQUIMICOS DE CENTRO AMERICA, SOCIEDAD ANONIMA","PERSONA JURIDICA ","6 MESES","2023-01-30","LIBRE GESTION ","CONTRATO CENTA- FERTILIZANTES LG No. 22/2023 SUMINISTRO DE FERTILIZANTES DEL PROYECTO IMPORTACI^ N Y COMERCIALIZAClON DE FERTILIZANTES EN APOYO A LA PRODUCCIONY PRODUCTIVIDAD AGRlCOLA",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","El objeto del presente contrato, es el Servicio de Arrendamiento de Dos Equipos de Fotocopiadoras, de conformidad a los TÃ©rminos de Referencia y a la oferta presentada por la Contratista.","GERENCIA ADMINISTRATIVA ","ONTRATO CENTA LG No. 21/2023","530.96","CR COPIADORAS, S.A. de C.V","PERSONA JURIDICA ","8 MESES","2023-01-24","LIBRE GESTION ","CONTRATO CENTA LG No. 21/2023 LIBRE GESTION SERVICIO DE ARRENDAMIENTO DE DOS EQUIPOS DE FOTOCOPIADORAS",""
"Centro Nacional de TecnologÃ­a Agropecuaria  y Forestal, Enrique Ãlvarez CÃ³rdova","El objeto del presente contrato es el suministro de 11,500 garrafas de agua purificada de cinco galones cada una, para el personal del CENTA Sede, Unidad de TecnologÃ­a de Semillas, EstaciÃ³n Experimental San AndrÃ©s, CEDAS y Agencias de ExtensiÃ³n Agropecuarias para el aÃ±o 2023.","GERENCIA ADMINISTRATIVA ","CONTRATO CENTA LG No. 20/2023","18000.0","VERSIONES VIDA, SOCIEDAD ANÃMINA DE CAPITAL VARIABL","PERSONA JURIDICA ","6 MESES","2023-01-24","LIBRE GESTION ","CONTRATO CENTA LG No. 20/2023 LIBRE GESTIÃN ""SUMINISTRO DE AGUA PURIFICADA""",""
