﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Alcaldía Municipal de San Jorge","","2020","ALCALDE MUNICIPAL","1","","2000.0","500.0","N/A"
"Alcaldía Municipal de San Jorge","","2020","ARCHIVO INSTITUCIONAL","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","ASISTENTE DE SECRETARIA","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","AUDITOR INTERNO","1","","350.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","AUX. CASA DE LA CULTURA","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","AUX. DE CATASTRO","1","","400.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","AUX. DE REGISTRO DEL ESTADO FAMILIAR","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","BARRENDERO DE CALLES","4","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","BARRENDERO DE CALLES","1","","440.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","CATASTRO","1","","325.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","COLECTURIA","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","CONTADOR MUNICIPAL","1","","720.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","CUENTAS CORRIENTES","1","","330.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","ELECTRICISTA","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","ENCARGADO CEMENTERIO","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","ENC. CASA DE LA CULTURA","1","","350.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","JEFE DE REGISTRO ESTADO FAMILIAR","1","","500.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","JURIDICO","1","","600.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","MANTENIMIENTO BAÑOS PUBLICOS","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","MEDIO AMBIENTE","2","","330.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","MOTORISTA","2","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","OFICIAL DE  INFORMACION PUBLICA","1","","330.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","ORDENANZA","2","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","PRESUPUESTO","1","","400.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","RECEPCIONISTA","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","SECRETARIO MUNICIPAL","1","","550.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","SINDICO MUNICIPAL","1","","1600.0","0.0","N/A"
"Alcaldía Municipal de San Jorge","","2020","TESORERO MUNICIPAL","1","","500.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","UACI","1","","700.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","UNIDAD DE LA MUJER","1","","330.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","VIGILANTE","1","","305.0","0.0","3° CATEGORIA"
"Alcaldía Municipal de San Jorge","","2020","VIGILANTE","1","","325.0","0.0","3° CATEGORIA"
