ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Administrador","3","","725.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Administrador","6","","600.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Administrador","5","","725.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","AlbaÃ±il","1","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Asistente de DirecciÃ³n I","1","","775.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Auxiliar de Mantenimiento   ","5","","400.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Bodeguero","11","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Caporal","1","","555.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Caporal","8","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Carpintero","2","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo I","2","","700.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo I","2","","700.0","0.0","Ley de Salarios/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo  I","3","","700.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador Administrativo    I","1","","700.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador Administrativo II","1","","600.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo    II","3","","600.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador Administrativo III","3","","555.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo    III","7","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador Administrativo I I I ","2","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","01 DirecciÃ³n y AdministraciÃ³n Institucional.  / AdministraciÃ³n General","2022","Colaborador Administrativo III   ","2","","555.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador de Archivo","2","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colaborador jurÃ­dico","1","","600.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colector habilitado","9","","555.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Colector Habilitado","24","","555.0","0.0","Fondo General/Ley de Salarios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Coordinador de asuntos estrategicos","1","","1400.0","0.0","Fondo General/Contrato"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Coordinador de infraestructura turistica","1","","1250.0","0.0","Contrato/Recursos Propios"
"Instituto SalvadoreÃ±o de Turismo","02 Administracion  y Mantenimiento de Turicentros y Parques. / Mantenimiento de Turicientros y Parques.","2022","Coordinador de Redes Institucionales","2","","900.0","0.0","Contrato/Recursos Propios"
