ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","CONSULTORÃA PARA ELABORACIÃN DE CARPETA TECNICA DE CONSTRUCCIÃN Y REMODELACIÃN EN INSTALACIÃN DEL INPEP, PARA LA CONSTRUCCIÃN DE LA SALA DE CAPACITACIONES DE INPEP.","Parqueo de vehÃ­culos institucionales.","2022-12-02","280","15000.0","30 dÃ­as calendario","Arquitecta Sara Beatriz Vasquez","Fondos Propios","JORGE ALBERTO STANLEY FLORES GONZALEZ","Servicios Generales INPEP","Contrato U J.0050/2022 N B.","GarantÃ­a de Cumplimiento de Contrato y GarantÃ­a del Servicio","Un solo pago 30 dÃ­as calendario posterios a la RecepciÃ³n Definitiva"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE REMODELACIONES Y REPARACIONES EN LOS MÃDULOS UNO Y CINCO DE LAS INSTALACIONES DE INPEP","MODULO UNO Y MÃDULO CINCO","2022-11-21","2000","48164.34","30 dÃ­as hÃ¡biles","Arquitecta Sara Beatriz vasquez","Fondos Propios","R.M PROYECTOS INDUSTRIALES. S.A DE CV; CELIZINC. SA DE C V","Servicios Generales","U J.0048/2022 AG. y U.J.0049/2022 AG.","GarantÃ­a de Buena InversiÃ³n de Anticipo. GarantÃ­a de Currplimiento de Contrato y GarantÃ­a de Buen Servicio","Anticipo de 30% primer pago. 30% de segundo pago al ejecutado de: 60% del proyecto y un tercer pago de 40% a! finalizar el proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SUMINISTRO DE MOBILIARIO PARA INPEP","Frente a MÃ³dulo 5","2022-12-02","280","9944.55","15 dÃ­as hÃ¡biles","Arquitecta Sara Beatriz Vasquez","Fondos Propios","DÂ´OFFICE. S.A. DE C.V. ROGER PALMIRO AGUIRRE CANALES","Servicios Generales","Orden de Compra 411/2022. O.C.401/2022; O.C.402/?022.","Un aÃ±o por desperfectos de fabrica","Pago de contado y Credito 30 dÃ­as"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","CONSTRUCCION DE AREA DE COMEDOR PARA EMPLEADOS EN OFICINAS CENTRALES","Frente a MÃ³dulo 5","2022-11-28","280","28193.25","15 dÃ­as hÃ¡biles","lng. Oscar NapoleÃ³n Moreira","Fondos Propios","INNOVACIÃN Y CONSTRUCCIÃN S.A DE C.V.","Servicios Generales INPEP","Orden de compra 377/2022","Buena InversiÃ³n de Anticipo y GarantÃ­a de Buena Obra.","Anticipo del 30% primer pago. 65% segundo pago al ejecutar el 100% del proyecto y 5% restante 15 dÃ­as, despues de redactada el Acta de RecepciÃ³n Definitiva"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE INSTALACION DE NUEVA ACOMETIDA EN OFICINA DESCENTRALIZADA DE SANTA ANA","Nueva oficina de Santa Ana","2022-10-07","500","5132.0","20 dias habiles","Ing. Oscar Napoleon Moreira MagaÃ±a","Fondos propios","DIPROELEC S.A DE C.V","Servicios Generales INPEP","Orden de Compra 302/2022","N/A","Contado"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SUMINISTRO E INSTALACIONES DE CORTINAS EN OFICINAS DEL INSTITUTO NACIONAL DE PENSIONES DE LOS EMPLEADOS PÃBLICO, INPEP","Oficinas Centrales del INPEP","2022-10-07","500","509.6","6 Dias Habiles","Ing. Jose Luis Rodriguez","Fondos propios","DÂ´CORA SERVI ASOCIADOS, S.A DE C.V","Servicios Generales INPEP","Orden de Compra NÂ° 152/2022 y Orden de Compra 142/2022","N/A","Contado"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","ADECUACIONES DE TRASLADO DE OFICINA CENTRO DE GOBIERNO DE SANTA ANA ","OFICINA CENTRO DE GOBIERNO DE SANTA ANA ","2022-10-03","2000","21659.46","20 Dias habiles","Ing. Oscar Napoleon Moreira MagaÃ±a","Fondos Propios","INESERMA, SOCIEDAD ANONIMA  DE CAPITAL VARIABLE, FREDY NOE GRANADOS RIVERA,JOSE BENITO CARBAJAL GARCIA, DIAGNOSTICO Y PROYECTO ELECTRICOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Servicios Generales INPEP","Orden de Compra NÂ° 323/2022, NÂ° 295/2022, NÂ° 327/2022, NÂ° 302/2022","Garantia de buen servicio","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","CONSTRUCCION DE CISTERNA PARA CABAÃAS DE ESTADIA NOCTURNA DEL CENTRO RECREATIVO COSTA DEL SOL INPEP","Centro Recreativo Costa del Sol INPEP","2022-06-13","500","5001.59","75 dias calendario","Ing. Oscar Napoleon Moreira ","Fondos propios","Servicios Generales INPEP","Servicios Generales INPEP","Ordenes de compra NÂ° 194/2022, 211/2022 ","N/A","------"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE FILTRADO DE PISCINAS DEL CENTRO RECREATIVO COSTA DEL SOL INPEP","Centro Recreativo Costa del Sol INPEP","2022-06-07","500","21007.73","10 Dias habiles ","Jose Alexander Orellana","Fondos propios","REAL INVERSIONES, LTDA. DE C.V","Servicios Generales INPEP","Orden de Compra 151/2022","N/A","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE FABRICACIÃN DE ESTACIÃN DE RECICLAJE EN OFICINAS DEL INPEP","Oficinas Centrales del INPEP","2022-06-07","500","1093.44","6 Dias Habiles","Ing. Jose Luis Rodriguez","Fondos propios","MIGUEL OMAR AGUILAR SANCHEZ","Servicios Generales INPEP","Orden de Compra NÂ° 152/2022 y Orden de Compra 142/2022","N/A","Contado"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE MANTENIMIENTO Y MEJORA DEL CENTRO DE ATENCION AL USUARIO (CAU) ","Modulo 5, Oficinas Centrales del INPEP","2022-05-06","500","4122.38","15 Dias Calendario","Ing. Oscar Napoleon Moreira ","Fondos Propios","MORAN DE AGUIRRE MARIA DOLORES","Servicios Generales INPEP","Orden de Compra NÂ° 114/2022","Garantia de buen servicio","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SUMINISTRO E INSTALACION DE SISTEMAS DE AIRES ACONDICIONADOS EN OFICINAS CENTRALES DEL INPEP AÃO 2022","Oficinas Centrales de INPEP","2022-03-04","500","21814.5","30 Dias calendario ","Ing. Jose Luis Rodriguez","Fondos propios","INESERMA S.A DE C.V","Servicios Generales INPEP","U.J. 0029/2022 K.A","Garantia de buena inversion, Garantia de Cumplimiento de contrato.","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIOS DE REPARACION Y MANTENIMIENTO DE CIELO FALSO EN MODULO 4 Y 5 SEGUNDA PLANTA EN OFICINAS CENTRALES DEL INPEP AÃO 2022","Segunda planta de modulo 4 y 5 Oficinas Centrales del INPEP","2022-04-09","500","11969.25","10 Dias calendario","Ing. Jose Luis Rodriguez","Fondos propios","INCONS S.A DE C.V","Servicios Generales INPEP","Orden de Compra NÂ° 80/2022","Buen Servicio y Funcionamiento","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SUMINISTRO E INSTALACION DE PUERTAS AUTOMATICAS DE ACCESO A MODULO 6, EN OFICINAS CENTRALES DEL INPEP","Modulo 6, Oficinas Centrales del INPEP","2022-03-03","500","5188.73","45 Dias Habiles","Ing. Jose Luis Rodriguez","Fondos Propios","TAS EL SALVADOR","Servicios Generales INPEP","Orden de Compra NÂ° 53/2022","Un aÃ±o de garantia por defectos de fabrica y desperfectos de instalacion","Credito 30 dias"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE REMODELACION Y MANTENIMIENTO PLAZA DE LAS BANDERAS EN OFICINAS CENTRALES INPEP","Oficinas Centrales de INPEP","2021-12-06","1200","9043.79","30 dÃ­as calendario","Arq. Sara Vasquez Guardado","Fondos propios","INCONS S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","NÂ° U.J 0056/2021 K.A","Garantia de cumplimiento de contrato, Garantia de buena obra","CrÃ©dito 30 dÃ­as"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","REPARACION Y MANTENIMIENTO DE SUBGERENCIA DE TECNOLOGIA E INFORMACION M4, OFICINAS CENTRALES DEL INPEP","Oficinas Centrales de INPEP","2021-12-15","30","13707.6","15 dias calendarios","Ing. Oscar Napoleon Moreira ","Fondos propios","KAREN MARICELA HERNANDEZ CARCAMO","Servicios Generales de las oficinas centrales del INPEP","Orden de compra NÂ° 260/2021","Buen Servicio","30% Anticipo Y 70% al finalizar el servicio"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","REMODELACION Y MEJORA DE CINCO CABAÃAS PARA ESTADIA NOCTURNA EN EL CENTRO RECREATIVO COSTA DEL SOL DEL INPEP","Centro Recreativo Costa del sol INPEP, KM 73 1/2 Bulevard Costa del Sol, Canton el zapote, San Luis la Herradura","2021-11-05","3200","75511.25","55 dias calendario","Ing. Oscar Napoleon Moreira y Jose Alexander Orellana","Fondos Propios","PROYECTOS Y SUMINISTROS DE INGENIERIA S.A DE C.V (PRYS S.A DE C.V)","Servicios Generales de las oficinas centrales del INPEP","U.J 0050/2021 K.A","Garantia de buena inversion del anticipo, Garantia de cumplimiento de contrato, Garntia de buena obra","30% de anticipo y 70% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIOS DE MANTENIENTO Y REPARACIONES EN OFICINAS ADMINISTRATIVAS DEL INPEP AÃO 2021","Oficinas Centrales de INPEP","2021-12-02","60","5366.5","30 dias calendario","Arq. Sara Vasquez Guardado","Fondos Propios","INCONS S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","U.J.0054/2021","Garantia de buena inversion del anticipo, Garantia del cumplimiento de contrato, garantia de buen servicio","30% de anticipo y 70% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIOS DE REPARACION DE BAÃOS EN OFICINAS CENTRALES DE INPEP","Oficinas Centrales de INPEP","2021-12-01","50","6505.95","30 dias calendario","Ing. Jose Luis Rodriguez","Fondos Propios","INCONS S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","U.J. 0053/2021 K.A","Garantia de buena inversion del anticipo, garantia del cumplimiento del contrato, garantia de buen servicio","Credito 30 dÃ­as"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","CONSTRUCCION DE FOSA SEPTICA EN CENTRO RECREATIVO COSTA DEL SOL PARA PROYECTO CABAÃAS DE ESTADIA NOCTURNA","Centro Recreativo Costa del sol INPEP, KM 73 1/2 Bulevard Costa del Sol, Canton el zapote, San Luis la Herradura","2021-11-26","3200","6328.0","Quince dias habiles","Jose Alexander Orellana","Fondos propios","HERNANDEZ JIMENEZ CONSTRUCTORES, S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","Orden de compra NÂ° 247/2021","Garantia de buena inversion de anticipo y garantia de buen servicio","30% de anticipo y 70% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIOS DE MANTENIENTO Y REPARACIONES EN OFICINAS ADMINISTRATIVAS DEL INPEP AÃO 2021","Oficinas Centrales del INPEP","2021-12-01","2000","11429.82","30 dias calendarios ","Arq. Sara Vasquez Guardado","Fondos Propios","CELIZING S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","NÂ° U.J.0055/2021","Garantia, de buena inversion de anticipo, Garantia del cumplimiento de contrato, Garantia de Buen servicio","30% de anticipo y 70% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2022","SERVICIO DE MANO DE OBRA MANTENIMIENTO Y REPARACION DE BARDA PERIMETRAL FRENTE A LA PLAYA EN EL CENTRO RECREATIVO COSTA DEL SOL","Centro Recreativo Costa del sol INPEP, KM 73 1/2 Bulevard Costa del Sol, Canton el zapote, San Luis la Herradura","2021-12-02","3200","4885.0","15 dias habiles","Jose Alexander Orellana","Fondos Propios","ESPINOZA ESTRUCTURAS, S.A DE C.V","Servicios Generales de las oficinas centrales del INPEP","Orden de compra 237/2021","N/A","Contado al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","HabilitaciÃ³n de EnergÃ­a ElÃ©ctrica en Estero Jaltepeque","Centro Recreativo Costa del Sol, porciÃ³n Estero Jaltepeque","2021-04-15","3895","1248.42","15 dias habiles","Jose Giancarlo Campos","Fondos propios","DEL SUR","Servicios Generales INPEP","Pago de contado previo a la habilitaciÃ³n del servicio","N/A","Contado"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","Suministro e InstalaciÃ³n de Sistema de Abastecimiento de agua estero Jaltepeque","Centro Recreativo Costa del Sol, porciÃ³n Estero Jaltepeque","2021-05-25","3895","2600.0","1 semana","Alexander Orellana","Fondos propios","Pablo ElÃ­as Zavala Calles","Servicios Generales INPEP","O.C 80/2021","GarantÃ­a de Buena InversiÃ³n de Anticipo","30 % anticipo y 70% al finalizar los trabajos"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","ConstrucciÃ³n de Fosa SÃ©ptica en Centro Recreativo Estero Jaltepeque","Centro Recreativo Costa del Sol, porciÃ³n Estero Jaltepeque","2021-05-10","3895","4200.0","2 semanas","Alexander Orellana","Fondos propios","RamÃ³n ArÃ­stides HernÃ¡ndez Miranda","Servicios Generales INPEP","O.C 70/2021","GarantÃ­a de Buena InversiÃ³n de Anticipo","30 % anticipo y 70% al finalizar los trabajos"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","Proyecto Fase 2 mantenimiento y reparaciÃ³n del Centro Recreativo Costa del Sol y Estero Jaltepeque","Centro Recreativo Costa del Sol, porciÃ³n Estero Jaltepeque","2021-04-13","3895","12584.51","2 meses","Alexander Orellana","Fondos propios","Convenio Centros Penales","INPEP","O.C 23/2021","N/A","Convenio"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","Equipamiento Sala de Capacitaciones MÃ³dulo 6, Nivel 2","Oficina Central INPEP","2021-06-12","200","2574.0","1 semana","Victor MarroquÃ­n","Fondos propios","VINKST S.A de C.V","SecciÃ³n de Control de Bienes INPEP","O.C 105/2021","Por desperfectos de fabricaciÃ³n","CrÃ©dito 30 dÃ­as"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","ReparaciÃ³n y Mantenimiento de Edificio Urrutia Abrego 2 Propiedad de INPEP","15 Calle Pte. 402 Centro de Gobierno, San Salvador","2021-06-22","200","28305.21","4 semanas ","Arq. Sara Vasquez Guardado","Fondos propios","Personal de mantenimiento INPEP, InnovaciÃ³n y ConstrucciÃ³n S.A de C.V, VidrierÃ­a Buenos Aires","Servicios Generales INPEP","O.C 128/2021, O.C 136/2021","Por desperfectos de fabricaciÃ³n","CrÃ©dito 30 dÃ­as"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","MANTENIMIENTO Y REPARACION EN EL CENTRO RECREATIVO COSTA DEL SOL Y ADECUACIONES DE SERVICIOS BASICOS EN ESTERO JALTEPEQUE","CENTRO RECREATIVO COSTA DEL SOL","2021-01-11","3895","11800.85","EN EJECUCION","ING. OSCAR MOREIRA","FONDOS PROPIOS","CONVENIO CON CENTROS PENALES DE PROGRAMA YO CAMBIO","SERVICIOS GENERALES INPEP","14/2021","N/A","CREDITO 30 DIAS PARA LA COMPRA DE MATERIALES"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","REMODELACIONES DE UNIDAD DE RIESGO Y AUDITORIA INTERNA","OFICINAS CENTRALES INPEP","2021-02-08","262","1612.82","35 DIAS HABILES","ARQ. SARA VASQUEZ GUARDADO","FONDOS PROPIOS","MANTENIMIENTO, SERVICIOS GENERALES, INPEP","SERVICIOS GENERALES","O.C 11/2021, 30/2021, 32/2021, 33/2021","N/A","CREDITO 30 DIAS PARA LA COMPRA DE MATERIALES"
