ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Auditor I Jefe UFI","1","","578.81","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Auxilar de Estadistica  ( Jefe Auditoria Interna)","1","","383.25","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Auxiliar Administrativo  Enc. Activo Fijo","1","","725.37","0.0","Ley de Salario"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Auxiliar Administrativo I Jefe UACI","1","","1337.22","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Colaborador Juridico","1","","1757.86","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Colaborador Tecnico I  Jefe Departamento de Suministro","1","","915.27","0.0","Compra de Servicios Profesionales"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Digitador/Jefe Div. Administrativa ","1","","1814.5","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Director Medico Hospital Regional y Departamental","1","","4320.0","0.0","Ley de Salario"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Encargado de Informatica","1","","1399.68","0.0","GOES"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Enfermera Jefe Departamento de Enfermeria( Hospital Regional y Departamental)","1","","3208.17","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Area de Banco de Sangre","1","","2204.5","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe de Farmacia","1","","1035.5","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe de Laboratorio Clinico ( Segundo Nivel)","1","","1505.54","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe del Departamento de Alimentacion y dietas( Hospital Regional y Departamental)","1","","2782.43","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Departamento de Mantenimiento ( Hospital Regional y Departamental)","1","","1575.0","0.0","GOES"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Departamento de Recursos Humanos ( Hospital Regional y Departamental)","1","","3256.03","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Departamento  de Relaciones Publicas y Comunicaciones","1","","2537.28","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe de Suministro Departamental Con Funciones Unidad Ambiental","1","","757.94","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe de Trabajo Social","1","","2735.34","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe de Transporte","1","","2024.86","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Division de Servicios  de Diagnostico y de Apoyo","1","","4162.63","0.0","Ley de Salarios"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Jefe Division Medica ( Hospital Regional y Departamental)","1","","2615.47","0.0","Ley de Salarios"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Asesor de Suministros ","1","","1606.19","0.0","Ley de Salarios"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Epidemiologo","1","","1178.01","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista ( 4 Horas Diarias) Medico Especialista I ( 4 Horas Diarias) Jefe Depto Gine","1","","1637.62","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista  (8 H.D.) CEXT","1","","1571.86","0.0","Ley de Salario"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I ( 4 Horas Diarias) Jefe uoc","1","","763.03","0.0","GOES"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I ( 8 Horas Diarias) Depto Cirugia","1","","2428.68","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I ( 8 Horas Diarias) Jefe Depto Pediatria","1","","1573.96","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I ( 8 horas diarias) UDP","1","","3072.05","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2022","Medico Especialista II,  Medico Especialista I","1","","1547.62","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I ( Jefe de Unidad de Planificacion","1","","3054.81","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Especialista I y II, Medico Jefe de Servicio, Depto. MI","1","","3147.93","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Jefe de Emergencia","1","","6448.77","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Jefe de Servicio ( 4 Horas Diarias) Jefe Anestesia","1","","2073.44","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2022","Medico Jefe de Servicio ( 6 horas diarias)","1","","1958.96","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Jefe de Servicio(Citologia)","1","","6402.84","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Jefe de Servicio ( Medicamentos)","1","","1606.19","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Jefe de Servicio ( Patologia)","1","","6402.84","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Medico Residente ","84","","969.15","0.0","Ley de Contrato"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Practicante Interno","90","","464.24","0.0","Ley de Cnotrato"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Subdirector Medico Hospital Regional y Departamental","1","","4761.71","0.0","LEY DE SALARIOS"
"Hospital Nacional San Juan De Dios de San Miguel","","2024","Subjefe Seccion de Estadistica y Documentos Medicos(Hospital)","1","","1102.0","0.0","LEY DE SALARIOS"
