﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Acta del Matrimonio.","Alcaldía Municipal, Barrio el Centro Calle Gloria, Santa Rosa Guachipilin. ","De 08:00 AM A 12:00 MD Y
De 01:00 PM A 4:00 PM.","Si hay que digitarla  20 minutos. Si Ya esta en el sistema 4 minutos.","Unidad de Registro del Estado Familiar.","Elba Susana García","Actas de personas que han contraído Matrimonio Civil en esta Municipalidad.","Traer la fecha de Matrimonio.
","$ 2.50 de dolar de los Estados Unidos de América.","Es un servicio que puede solicitar toda persona que lo desee. "
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Asentamiento de partida de Defunción.","Alcaldía Municipal, Barrio el Centro Santa Rosa Guachipilin.","DE 08:00 AM a 12:00 MD
1:00 PM a 4:00 PM","30 Minutos.","Unidad de Registro del Estado Familiar.","Elba Susana García","Asentar a una persona que ha fallecido. ","1- DUI. de la persona que lo solicita.

2-  Traer DUI  de la persona fallecida.

3-  La Constancia Medica, de la causa del fallecimiento.","Gratuito.","Puede venir la persona y solicitar el servicio en  el Registro del Estado Familiar."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Asentamiento de partida de Nacimiento.","Alcaldía Municipal,  Barrio el Centro Santa Rosa Guachipilin.","De 8:00 AM a 12:00 MD.
y de 1:00 PM a 04:00 PM.","30 Minutos.","Unidad de Registro del Estado Familiar.","Elba Susana García","Asentar la Partida de un recién Nacido.","1- Presentarse uno de los padres.
2- DUI de ambos Padres.
3- Traer Los Plantares del menor. ","Gratuito.","Aclarar que el asiento del Menor dentro del plazo estipulado por la Ley, posteriormente que solicite una partida ya tiene el costo de $ 2:00"
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Autentica de Firmas","Alcaldía Municipal, Barrio el Centro calle Gloria.","De 08:00 AM A 12:00 MD. Y 
De 01:00 PM A 04:00 PM","cinco minutos","Unidad de Registro del Estado Familiar.","Elba Susana García ","Servicio aplica cuando se solicita una partida  de Nacimiento o defunción.","1-Traer fecha de Nacimiento o Defunción.
2-Nombre completo de la persona.","$ 4.49 de dolar de los Estados Unidos de América.","Ninguna."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Carnet de Minoridad","Alcaldía Municipal,  Barrio el Centro calle la Gloria Santa Rosa Guachipilin.","De 8:00 AM A 12:00 MD Y 
De 1:00 PM A 4:00 PM","1 Hora","Unidad de Registro del Estado Familiar.","Elba Susana García","Documento emitido por esta Municipalidad, para identificación personal de los menores.","1- Venir el interesado (menor de edad).
2- traer  dos fotografías tamaño cédula.
3- Traer partida de Nacimiento.","$ 2:00 Dolares de los Estados Unidos de América.","Tramite de Carnet de Identificación para los menores de edad, de nuestro Municipio."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Cartas de Venta","Calle Gloria barrio el Centro, Santa Rosa Guachipilín","8:00 am A 12:00 md
1:00 pm A 4:00 pm","10 minutos","Registro del Estado Familiar","Elba Susana García","Documento emitido por esta municipalidad de compraventa de animales equinos y vacunos ","Nombre completo del Comprador y vendedor
Matricula o Antecedentes del animal","$2.00 de los Estados Unidos de América",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Celebración de Matrimonio Civil","Alcaldía Municipal, Barrio el Centro Santa Rosa Guachipilin.","De 8:00 AM A 12:00 MD y  
 De 01:00 PM A 04:00 PM.","Solicitar el Matrimonio 4 minutos,  Celebrarlo 20 minutos.","Secretaria Municipal.","Elba Susana García","Servicio Solicitado por toda persona que desee contraer Matrimonio.","Partida de Nacimiento y Documento Único de Identidad de ambos contrayentes 
DUI de dos testigos, no familiares, que sepan leer y escribir y conozcan a los contrayentes.
Presentarse en el lugar y hora indicado para la celebración del mismo
Testigos presentar su documento de identidad.","Si es en las Instalaciones de esta Municipalidad $10.50, Fuera de Oficina $ 26.25, en días no hábiles $36.75, Dolares  de los Estados Unidos de América.","Agendar con anticipación."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Certificación de Cedula de Identidad","Calle Gloria barrio el Centro, Santa Rosa Guachipilín","8:00 am A 12:00 md
1:00 pm A 4:00 pm","1 Hora","Registro del Estado Familiar","Elba Susana García","

Documento autentico emitido a las personas que fueron registradas, en esta municipalidad antes de ser reemplazado por el DUI","Nombre completo
Fecha de Nacimiento
Lugar de residencia cuando se emitió  ","$ 2.00 Dolares de los Estados Unidos de América.",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Certificación de Partida de Nacimiento, defunción, Matrimonio.","Alcaldía Municipal,   Barrio el Centro Calle Gloria, Santa Rosa Guachipilin,","8:00 am a 12:00 md.
1:00 pm a 4:00 pm.","15 minutos.","Unidad de Registro del Estado Familiar.","Elba Susana García","Certificaciones de Partidas.
","1- Si es solicitada por un tercero, Traer nombre completo de persona que necesita la certificación y,
2- Si es la persona titular, presentar su Dui.
3- fecha de Nacimiento de la persona que necesita la Certificación.  ","$ 2.00 Dolares de los Estados Unidos de América.","Servicio que presta esta Municipalidad, y  puede ser solicitado por toda persona que este debidamente registrado en la misma."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Cuentas Corrientes","Constancia de Renta.","Barrio el Centro Calle Gloria Santa Rosa Guachipilin.","De 8:00 am a 12:00 md. a 1:00 pm a 4:00pm","5 minutos","Unidad de Tesorería.","Yesenia Guadalupe Flores de Castaneda.","Documento extendido a personas que se les aplico por parte de esta municipalidad  el respectivo descuento de la Renta","Presentar su Documento Único de Identidad vigente.
Periodo en el que se le retuvo dicho impuesto","Gratis",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Constancias Municipales.","Alcaldía Municipal,  Barrio el Centro Calle Gloria Santa Rosa Guachipilin. ","8:00 am A 12:00 md
1:00  pm A 04:00 pm","1 Hora","Registro del Estado Familiar.","Elba Susana García ","La Constancia puede ser de 
Soltería
No Asentamiento de Nacimiento
No Asentamiento de Defunción","Nombre completo de padres
Fecha de Nacimiento del interesado

","$2.00 dólares de los Estados Unidos de América.",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Registro del Estado Familiar","Emisión de Partidas de Nacimiento","Calle Gloria Barrio El Centro, Santa Rosa Guachipilín","8:00 am a 12:00 md
1:00 pm a 4:00 pm","5 minutos","Registro del Estado Familiar","Elba Susana García","Documento emitido a los ciudadanos asentados en este municipio","Nombre completo, año de nacimiento, nombre de los padres","$2.00",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Cuentas Corrientes","Emisión de Solvencia Municipal.","Barrio el Centro, Calle Gloria Santa Rosa Guachipilin.","De 8:00 am a 12:00 md. y de 1:00 pm 4:00 pm ","3 minutos","Unidad de Tesorería.","Yesenia Guadalupe Flores de Castaneda.","Documento emitido como constancia de que el interesado no adeuda a esta Municipalidad.","Presentar el Documento Único de Identidad vigente.","$2.00 de los Estados Unidos de América","Este documento se le entrega a todo Ciudadano que lo necesite."
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Cuentas Corrientes","Pago de Tasas Municipales","Calle Gloria Barrio el Centro, Santa Rosa Guachipilin","8:00 am A 12:00 md
1:00 pm A 4:00 pm","5 minutos","Cuentas Corrientes","Wilber Enrique Castro","Pago de servicios por Recolección de desechos solidos, impuestos a negocios, servicio de Alumbrado publico y Agua Potable","Nombre completo del contribuyente
Periodo de pago
Lista de servicios a cancelar","Según Ordenanza de Tasas",""
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Cuentas Corrientes","Servicio de  Retro Excavadora ","Barrio el centro Calle Gloria Santa Rosa Guachipilin.","de 8:00 am a 12:00 md y de 1:00 pm a 4: 00 pm","5 minutos","Unidad de Tesorería.","Yesenia Guadalupe Flores de Castaneda.","Cobro efectuado a las personas que solicitan el uso de la misma","Recibo provisional que emite el operario.","$20.00 por hora","Para agendar su uso debe comunicarse al 2486-0200"
"Alcaldía Municipal  Santa Rosa Guachipilín","","true","Cuentas Corrientes","Servicio de tractor Agrícola","Barrio el Centro Calle Gloria Santa Rosa Guachipilin.","De 8:00 am a 12:00 am y de 1:00 pm  a 4:00 pm","5 minutos","Unidad de Tesorería.","Yesenia Guadalupe Flores de Castaneda.","Cobro realizado por el uso del Tractor Agrícola. ","Recibo Provisional que emite el Operario.","$10.00 Dolares la hora de servicio y 0.52 centavos el saco de desgrane.","Para agendar su uso debe llamar al 2486-0200"
