﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de San Miguel","","true","MERCADOS MUNICIPALES","Arrendamiento de Locales Interiores de los Mercados","Oficina Administrativa de Mercados Municipales (parqueo municipal) y cobradores de Rutas","8:00 a.m a 4:00 p.m.","Inmediata.","Mercados municipales.","Secretaria(o) y jefe(a) de la unidad,Cobradores de rutas","Documento que se le otroga derecho al usuario a comercializar sus productos en los locales del mercado internos.","1. Presentar Tarjeta de Registro de Pagos.                                             2. Cancelar  los tributos correspondientes                                  3. Entrega de recibo","$ 0.72","Cobro Mensual por Metro Cuadrado."
"Alcaldía Municipal de San Miguel","","true","MERCADOS MUNICIPALES","Arrendamiento de Metro Cuadrado para Ventas Transitorias del dia o fraccion","Cobrador de ruta Ambulante.","6 a.m. a 2 p.m","Inmediata","Mercados Municipales","Cobrador de Ruta.","Determina la validez de los puestos de venta.","1. Estar presente en el Lugar.        2. Cancelar al Cobrador de Ruta","$ 0.12",""
"Alcaldía Municipal de San Miguel","","true","DEPARTAMENTO DE DESARROLLO COMUNAL","Autorizaciones para conectar servicios de energia electrica domiciliar ","Plantel de Aseo Municipal,ubicado en Avenida Roosvelth, frente a las Oficinas del Seguro Social","8 a.m. a 4 p.m. ","5 Minutos si los requisitos estan orden y posee escritura.","Desarrollo Comunal","Jefe,Secretaria(o),Tecnicos,colaboradores y promotores.","Servicio que se brinda  a personas que desean conectar su servicio de energia electrica y carecen de escritura o la tienen en tramite.","Hoja del Trabajo elaborado por el electricista autorizado con los datos de la persona que solicita el servicio firmado y sellado mas croquis de ubicación sellado, copia escritura, copia de recibo del vecino para mejor ubicación, copia de DUI y NIT del usuario  .  ","Gratuito a la fecha.","Casos especiales: No posee escritura, escrituras en tramite, zonas sin escrituras. PARA CADA UNO DE LOS CASOS ESPECIALES SE CUENTA CON UN PROTOCOLO DE INTERVENCION Y DEPENDIENDO EL CASO ES EL TIEMPO QUE DEMORAMOS EN DAR EL SERVICIO."
"Alcaldía Municipal de San Miguel","","true","INGENIERIA Y ARQUITECTURA","CALIFICACION DE LUGAR PARA LOTIFICACIONES Y URBANIZACIONES","AVENIDA ROOSEVELTH SUR, CENTRO DE GOBIERNO MUNICIPAL, (INGENIERIA MUNICIPAL)","8:00 a.m a 4:00 p.m.","15 DIAS HABILIES","DESARROLLO URBANO.","PERSONAL QUE ESTE ASIGNADO","PARA AQUELLOS CASOS QUE SE REQUIERE APROBACION DE UN PROYECTO HABITACIONAL.","SE DETALLA EN EL PASO DE PRESENTACION DE DOCUMENTOS.","$ 21.00","SERA NECESARIO ESTE TRÁMITE PARA TODO TIPO DE PRESENTACION DE PROYECTOS HABITACIONALES (LOTIFICAIONES Y URBANIZACIONES)."
"Alcaldía Municipal de San Miguel","","true","INGENIERIA Y ARQUITECTURA","CALIFICACION DE LUGAR PARA USO NO HABITACIONAL","AVENIDA ROOSEVELTH SUR, CENTRO DE GOBIERNO MUNICIPAL, (INGENIERIA MUNICIPAL).","8:a.m a 4:p.m ","15 DIAS HABILIES.","DESARROLLO URBANO.","PERSON ASIGNADO","PARA AQUELLOS CASOS QUE SE REALIZARA UNA CONSTRUCCION O REMODELACION, PARA USO COMERCIA, INSTITUCIONAL, INDUSTRIAL, RECREACIONAL, ENTRE OTROS","SE DETALLA EN EL PASO DE PRESENTACION DE DOCUMENTOS.","$ 21.00","SERA NECESARIO ESTE TRÁMITE PARA TODO TIPO DE CONSTRUCCION A REALIZAR EN EL CENTRO HISTORICO."
"Alcaldía Municipal de San Miguel","","true","DEPARTAMENTO DE PARQUES Y JARDINES","CHAPODA DE MALEZA","4° avenida norte y 14 calle oriente ,viveros municipales","Lunes a viernes de 8:00 am a 4:00 pm y sábado de 8:00 a 12:00 pm","Indefinido, depende de la demanda del trabajo.","Mozos","Encargado de Mozos","Es el corte de la maleza en el suelo, sea monte, grama, arbusto, etc.","Este servicio puede ser prestado en calles, avenidas, zonas verdes y parques.
La persona interesada solamente deberá presentar la solicitud especificando la dirección exacta y número telefónico de contacto.","Gratuito","Ninguna"
"Alcaldía Municipal de San Miguel","","true","CEMENTERIO GENERAL","COMPRA DE DERECHO A TRES NICHOS","AVENIDA ROOSEVELT  NORTE N° 302, BARRIO SAN FELIPE","8:00 a.m a 4:00 p.m","8 DIAS PARA ENTREGA DEL TITULO DE PROPIEDAD.","OFICINAS ADMINISTRATIVAS DEL CEMENTERIO GENERAL.","PERSONAL QUE SE ENCUENTRE DE TURNO DE TURNO.","COMPRA DE TRES PUESTOS A PERPETUIDAD DONDE SE PUEDEN CONSTRUIR TRES NICHO, EL BENEFICIO DE ESTE TIPO DE PUESTO ES QUE SE OTORGA UN TITULO DE PROPIEDAD QUE LO ACREDITA COMO PROPIETARIO DEL PUESTO Y QUE NO REQUIERE REFRENDA DE PERMANENCIA.","SE DETALLAN EN LOS PASOS.","$ 236.25","LAS CONSTRUCCIONES DE NICHOS SE SUGIERE REALIZAR CON ALBAÑILES, QUE OFRECEN SUS SERVICIOS EN LAS INSTALACIONES DEL CEMENTERIO, YA QUE ELLOS CONOCEN LA FORMA IDÓNEA PARA LA REALIZACIÓN DE ESTOS TRABAJOS"
"Alcaldía Municipal de San Miguel","","true","REGISTRO DEL ESTADO FAMILIAR","Constancia de Soltería","Registro del Estado Familiar  Palacio Municipal.","Lunes a Viernes de 8:00 a.m. a 4:00 p.m","Aproximadamente  2 días hábiles."," Inscripciones.","Colaborador(a).","Servicio que se ´presta  a las personas que quieren demostrar ante autoridad competente que no estan casado(a)s","1. Copia de Partida de Nacimiento reciente, de quien se requiere la soltería.
2. Anexar copia de DUI del solicitante.","2.50",""
"Alcaldía Municipal de San Miguel","","true","DEPARTAMENTO DE ARCHIVO MUNICIPAL","Constancia de tiempo de servicio.","Centro de Gobierno municipal, Avenida Roosevelt sur, San Miguel.","8:00 am a 4:00 pm","2 a 3 dias habiles","Archivo Municipal Central","Encargado de Archivo Municipal.","Documento que se extiende a Ex empleados municipales","Copia de Dui al 150 %,solicitud,copia del acuerdo de entrada y salida,copia del salario segun partida presupuestaria.","$ 5.25+0.35 por c/u de las hojas certificadas.","N/A"
"Alcaldía Municipal de San Miguel","","true","MERCADOS MUNICIPALES","Constancias de Arrendamientos","Oficina Administrativa de Mercados Municipales (parqueo municipal).","8:00 a.m  a  4:00 p.m","1 dia","Mercados Municipales.","Secretaria(o) y jefe(a) de la unidad.","Documento que demuestra que el usuario es arrendatario de algún local en los mercados municipales.","1. Llenar Formulario                      2. Presentar Copia Dui                      3. Copia de Tarjeta de Puesto       4. Cancelar el tributo correspondiente","$ 2.50",""
"Alcaldía Municipal de San Miguel","","true","MERCADOS MUNICIPALES","Constancias de Solvencias de pagos.","Oficina Administrativa de Mercados Municipales (parqueo municipal).","8:00 a.m  a  4:00 p.m.","1 dia","mercados municipales.","Secretario(a) y Jefe(a) de la Unidad.","Documento que sirve para establecer que el usuario no se encuentra en situacion de mora.","1. Llenar Formulario     2. Presentar Copia Dui                3. Copia de Tarjeta de Puesto       4. Cancelar  el tributo correspondiente","$ 2.50",""
