ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Guazapa","","true","Alumbrado PÃºblico","Alumbrado Publico","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","Servicio Permanente","Catastro","Encargado de la Unidad de Catastro Municipal","Alumbrado publico en calles y caminos del Municipio de Guazapa, Departamento de San Salvador","POSEER UN INMUEBLE CON FRENTES DE CALLE CON LUMINARIAS MUNICIPALES ","$ 0.1143 por metro lineal fte. De calle al mes",""
"AlcaldÃ­a Municipal de Guazapa","","true","AutenticaciÃ³n de Firma cada una","AutenticaciÃ³n de Firma cada una","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","15 minutos en la oficina Municipal","REGISTRO DEL ESTADO FAMILIAR, CUENTAS CORRIENTES, CATASTRO, SECRETARÃA","REGISTRO DEL ESTADO FAMILIAR, CUENTAS CORRIENTES, CATASTRO, SECRETARÃA","AutenticaciÃ³n de documentaciÃ³n","HACER SOLICITUD Y PRESENTAR DOCUMENTOS DE PERSONA INTERESADA ","$ 3.63/100 dÃ³lares de los Estados Unidos de NorteamÃ©rica",""
"AlcaldÃ­a Municipal de Guazapa","","true","Barrido de Calles Urbanas","Barrido de Calles Urbanas","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","Servicio Permanente","Catastro","Encargado de la Unidad de Catastro Municipal","servicio de Barrido de Calles Urbanas en el municipio de Guazapa.","POSEER UN INMUEBLE CON FRENTE DE CALLE DONDE LA ALCALDIA HAYA REALIZADO CUALQUIER TIPO DE PAVIMENTACION Y PRESTA EL SERVICIO DE BARRIDO DE CALLE","$ 0.0229 por metro cuadrado multiplicando el frente por la mitad de calle incluyendo arriate y acera al mes",""
"AlcaldÃ­a Municipal de Guazapa","","true","Certificados de Cartas de Venta","Certificados de Cartas de Venta","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","8:00 A 12:AM Y DE 1:30 A 4:30 PM DE LUNES A VIERNES","Catastro","Encargado de la Unidad de Catastro Municipal","CertificaciÃ³n de Cartas de Venta, presentÃ¡ndose comprador y vendedor con sus respectivos documentos.","PRESENTASE COMPRADOR Y VENDEDOR CON SUS RESPECTIVOS DOCUMENTOS","$ 2.95 por cada visto bueno otorgado por la municipalidad",""
"AlcaldÃ­a Municipal de Guazapa","","true","EmisiÃ³n de Certificaciones y Constancias","EmisiÃ³n de Certificaciones y Constancias","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","15 minutos en la oficina Municipal","REGISTRO DEL ESTADO FAMILIAR, CUENTAS CORRIENTES, CATASTRO, SECRETARÃA, UAIP.","REGISTRO DEL ESTADO FAMILIAR, CUENTAS CORRIENTES, CATASTRO, SECRETARÃA, UAIP.","EmisiÃ³n de Certificaciones y constancias en la Municipalidad de Guazapa."," SER SOLICITADA POR PERSONA INTERESADA ","$3.03/100 dÃ³lares de los Estados Unidos de NorteamÃ©rica.",""
"AlcaldÃ­a Municipal de Guazapa","","true","Enterramiento en Fosa Ãnfima","Enterramiento en Fosa Ãnfima","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","8:00 A 12:AM Y DE 1:30 A 4:30 PM DE LUNES A VIERNES (Permanente en los cementerios)","Cuentas Corrientes","Encargado de la Unidad de Cuentas Corrientes","Enterramiento en fosa Ã­nfima con derecho a 7 aÃ±os","PRESENTAR DOCUMENTOS DE PERSONA ENCARGADA O FAMILIAR Y DE LA PERSONA FALLECIDA","$ 6.11/100 dÃ³lares de los estados unidos de NorteamÃ©rica, con derecho a 7 aÃ±os.",""
"AlcaldÃ­a Municipal de Guazapa","","true","Enterramiento en Nicho","Enterramiento en Nicho","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","8:00 A 12:AM Y DE 1:30 A 4:30 PM DE LUNES A VIERNES (Permanente en los cementerios)","Cuentas Corrientes","Encargado de la Unidad de Cuentas Corrientes","Enterramiento de personas fallecidas en los Cementerios del Municipio de Guazapa.","PRESENTAR DOCUMENTOS DE PERSONA ENCARGADA O FAMILIAR Y DE LA PERSONA FALLECIDA","$8.57 metro cuadrado",""
"AlcaldÃ­a Municipal de Guazapa","","true","GuÃ­as para conducir ganado","GuÃ­as para conducir ganado","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","15 MINUTOS EN LA OFICINA MUNICIPAL","Catastro","Encargado de la Unidad de Catastro Municipal","EmisiÃ³n de GuÃ­as para conducir Ganado.","PRESENTAR DOCUMENTOS DEL CONDUCTOR, VEHICULO Y SEMOVIENTES A TRANSPORTAR","$1.06 POR SEMOVIENTE",""
"AlcaldÃ­a Municipal de Guazapa","","true","Matrimonios","Matrimonios","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","8 DIAS EN OFICINA MUNICIPAL","Despacho Municipal","REGISTRO DEL ESTADO FAMILIAR, SECRETARIA Y EL ALCALDE EN FUNCIONES","CelebraciÃ³n de Matrimonios por el Alcalde en funciones.","PRESENTAR DOCUMENTOS PERSONALES DE AMBOS CONTRAYENTES Y CONSTANCIAS QUE NO TIENEN IMPEDIMENTOS LEGALES PARA LA CELEBRACION DEL MATRIMONIO.","($ 19.08/100 dÃ³lares de los Estados Unidos de NorteamÃ©rica, matrimonio civil) ($ 22.11/100 dÃ³lares de los Estados Unidos de NorteamÃ©rica, matrimonio civil con emision de una acta) ($ 25.14 /100 dÃ³lares de los Estados Unidos de NorteamÃ©rica, matrimonio civil con emisiÃ³n de dos actas)",""
"AlcaldÃ­a Municipal de Guazapa","","true","Mercado y Plaza Municipal","Mercado y Plaza Municipal","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","PERMANENTE EN PLAZAS Y MERCADO MUNICIPAL","AdministraciÃ³n de Mercados","Administrador del Mercado Municipal","Venta de Alimentos, utensilios, vestuario, calzado, entre otros en la Plaza San Miguel del municipio de Guazapa.","POSEER UN PUESTO MUNICIPAL FIJO O TRANSITORIO DENTRO DEL MERCADO O EN LA PLAZA ","Bazares $ 1.25 comidas y otros $ 1.00  diarios",""
"AlcaldÃ­a Municipal de Guazapa","","true","PavimentaciÃ³n","PavimentaciÃ³n","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","Servicio Permanente","Catastro","Encargado de la Unidad de Catastro Municipal","PavimentaciÃ³n de calles urbanas y rurales en el municipio de Guazapa","POSEER UN INMUEBLE CON FRENTE DE CALLE DONDE LA ALCALDIA HAYA REALIZADO CUALQUIER TIPO DE PAVIMENTACION","$ 0.0229 por metro cuadrado multiplicando el frente por la mitad de calle al mes",""
"AlcaldÃ­a Municipal de Guazapa","","true","RecolecciÃ³n de Desechos Solidos","RecolecciÃ³n de Desechos Solidos","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","Servicio Permanente","Catastro","Encargado de la Unidad de Catastro Municipal","RecolecciÃ³n y disposiciÃ³n final de los desechos solidos del casco urbano del municipio de Guazapa.","POSEER UN INMUEBLE CON FRENTES DE CALLE  DONDE SE PRESTA EL SERVICIO DE RECOLECCION DE DESECHOS POR LA ALCALDIA","$ 0.0114 por metro cuadrado de area total al mes",""
"AlcaldÃ­a Municipal de Guazapa","","true","RecuperaciÃ³n de mora","RecuperaciÃ³n de mora","Avenida 14 de Diciembre, Barrio El Centro, frente al parque Central. Guazapa, San Salvador.","Lunes de 08:00 a 16:30
Martes de 08:00 a 16:30
MiÃ©rcoles de 08:00 a 16:30
Jueves de 08:00 a 16:30
Viernes de 08:00 a 16:30","8:00 A 12:AM Y DE 1:30 A 4:30 PM DE LUNES A VIERNES","RECUPERADOR/A DE MORA","Encargado de la Unidad de RecuperaciÃ³n de Mora","Servicio de RecuperaciÃ³n en mora sobre inmuebles, publicidad, negocios, entre otros.","SER SOLICITADA POR EL CONTRIBUYENTE INTERESADO","SEGÃN INTERESES Y MULTAS POR AÃO",""
