MINISTERIO DE MEDIO AMBIENTE Y RECURSOS NATURALES ,,,,,
REMUNERACIONES MARN OCTUBRE 2014,,,,,
Cargo presupuestario,No. de empleados por cargo presupuestario,Remuneraci�n mensual por cada uno,Dietas y/o gastos de representaci�n,Ad honorem,Categor�a Salarial
MINISTRO,1,2773.72,571.43,No,LEY DE SALARIOS
Viceministro,1,2080.58,571.43,No,LEY DE SALARIOS
Colaborador Administrativo I,1,686.9,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,632.04,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,598.09,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,550,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,541.75,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,521.72,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,495,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,418,0,No,LEY DE SALARIOS
Colaborador Administrativo I,1,349.43,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,1003.4,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,734,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,641.11,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,605,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,437.76,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,429.76,0,No,LEY DE SALARIOS
Colaborador Administrativo II,2,390.69,0,No,LEY DE SALARIOS
Colaborador Administrativo II,1,300,0,No,LEY DE SALARIOS
Colaborador Administrativo III,1,1054.58,0,No,LEY DE SALARIOS
Colaborador Administrativo III,1,936.48,0,No,LEY DE SALARIOS
Colaborador Administrativo III,1,919.14,0,No,LEY DE SALARIOS
Colaborador Administrativo III,1,777.09,0,No,LEY DE SALARIOS
Colaborador Administrativo III,2,750,0,No,LEY DE SALARIOS
Colaborador Administrativo III,1,677.09,0,No,LEY DE SALARIOS
Colaborador Administrativo III,2,677.04,0,No,LEY DE SALARIOS
