﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Nacional de los Deportes de El Salvador","","2022","Administrador","1","","1815.72","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","2022","Administrador de Instalación","1","","1053.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Administrador de Instalación","1","","1100.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Administrador de Instalación","1","","770.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","2022","Administrador de Instalación.","1","","625.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asesor de Prensa","1","","550.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","2022","Asesor Legal","1","","1800.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente Administrativo","1","","485.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","2","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo","2","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","580.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","585.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","2022","Asistente Administrativo","1","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","3","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","2022","Asistente Administrativo","1","","525.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo","3","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","2022","Asistente Administrativo","1","","585.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","2022","Asistente Administrativo","1","","520.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","2022","Asistente Administrativo","4","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Asistente Administrativo","1","","630.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","940.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente Administrativo","1","","495.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","550.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","645.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","660.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","2022","Asistente Administrativo","1","","700.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","2022","Asistente Administrativo","1","","1175.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo","1","","950.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Asistente Administrativo","2","","480.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","2022","Asistente Administrativo","1","","640.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","2","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","515.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","520.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","2","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","3","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","585.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","590.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo.","1","","590.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente Administrativo.","2","","545.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente Administrativo.","1","","695.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","595.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo.","1","","650.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Asistente Administrativo.","1","","660.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Asistente Administrativo.","1","","460.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente Administrativo.","1","","505.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente a la Presidencia.","1","","1135.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Auditoria Interna.","1","","695.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Auditoria Interna.","1","","560.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Auditoria Interna.","1","","838.01","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Auditoria Interna.","1","","951.88","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Prensa y Comunicaciones.","1","","520.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Prensa y Comunicaciones.","1","","925.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Prensa y Comunicaciones.","1","","950.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Asistente de Prensa y Comunicaciones.","1","","1225.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Asistente de Prensa y Comunicaciones.","1","","625.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Auxiliar de Cocina","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Auxiliar de Mantenimiento","2","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Mantenimiento","1","","445.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Mantenimiento","1","","470.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Mantenimiento","1","","480.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Mantenimiento","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Mantenimiento.","2","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Mantenimiento.","2","","480.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","1","","440.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","2","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales","1","","490.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Auxiliar de Servicios Generales","1","","515.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","3","","480.0","0.0","Contrato Presupuestado."
