﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO EDIFICIO ESTRELLA 2, INSTALACIONES ISNA, COLONIA COSTA RICA , SAN SALVADOR ","COLONIA COSTA RICA, SAN SALVADOR ","2022-09-19","39","99295.0","90 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","""MP INGENIEROS  S.A. DE C.V.""","DEPTO DE INFRAESTRUCTURA","S/N","1 AÑO","""30% DE ANTICIPO. Y ESTIMACIONES NO MENORES A 30 DIAS """
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","“MEJORAMIENTO DE CENTROS DE INTEGRACIÓN SOCIAL DE EL ESPINO (AHUACHAPÁN), ILOBASCO (CABAÑAS), TONACATEPEQUE, ILOPANGO, Y DE RESGUARDO, EN SAN SALVADOR”   LOTE 2 ILOBASCO, CABAÑAS","KM.35 CALLE PRESA HIDROELECTRICA CERRON GRANDE, ILOBASCO, CABAÑAS ","2022-08-22","600","565297.42","116 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","""IRECE  S.A. DE C.V.""","DEPTO DE INFRAESTRUCTURA","S/N","116 DIAS","""30% DE ANTICIPO. Y ESTIMACIONES NO MENORES A 30 DIAS """
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","“MEJORAMIENTO DE CENTROS DE INTEGRACIÓN SOCIAL DE EL ESPINO (AHUACHAPÁN), ILOBASCO (CABAÑAS), TONACATEPEQUE, ILOPANGO, Y DE RESGUARDO, EN SAN SALVADOR”   LOTE 1 EL ESPNINO, AHUCHAPAN","CANTON CHANCULLO CALLE FELIX ALFREDO CRISTIANI, EL ESPINO, AUCHAPAN","2022-08-25","180","775410.99","136 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","""AP&G CONSTRUCTORES  S.A. DE C.V""","DEPTO DE INFRAESTRUCTURA","S/N","90","ESTIMACIONES NO MENORES A 30 DIAS "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","“MEJORAMIENTO DE CENTROS DE INTEGRACIÓN SOCIAL DE EL ESPINO (AHUACHAPÁN), ILOBASCO (CABAÑAS), TONACATEPEQUE, ILOPANGO, Y DE RESGUARDO, EN SAN SALVADOR”   LOTE 3 TONACATEPEQUE, SAN SALVADOR ","CENTRO DE INSERCIÓN SOCIAL DE TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE SAN SALVADOR","2022-07-11","291","2017210.13","150 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","dos años ","30% DE ANTICIPO Y EL RESTO EN ESTIMACIONES NO MENORES A 30 DIAS  POR AVANCE DE OBRA"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","“MEJORAMIENTO DE CENTROS DE INTEGRACIÓN SOCIAL DE EL ESPINO (AHUACHAPÁN), ILOBASCO (CABAÑAS), TONACATEPEQUE, ILOPANGO, Y DE RESGUARDO, EN SAN SALVADOR”   LOTE 4 ILOPANGO, SAN SALVADOR ","CONTIGUO A CARCEL DE MUJERES, ILOPANGO / SAN SALVADOR","2022-07-05","242","1180403.08","150 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","dos años ","30% DE ANTICIPO Y EL RESTO EN ESTIMACIONES NO MENORES A 30 DIAS  POR AVANCE DE OBRA"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","“MEJORAMIENTO DE CENTROS DE INTEGRACIÓN SOCIAL DE EL ESPINO (AHUACHAPÁN), ILOBASCO (CABAÑAS), TONACATEPEQUE, ILOPANGO, Y DE RESGUARDO, EN SAN SALVADOR”   LOTE 5 RESGUARDO METROPOLITANO ","CONTIGUO A CARCEL DE MUJERES, ILOPANGO / SAN SALVADOR","2022-07-06","54","1180403.08","86 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ESMO S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","dos años ","30% DE ANTICIPO Y EL RESTO EN ESTIMACIONES NO MENORES A 30 DIAS  POR AVANCE DE OBRA"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","CONTRUCCION Y EQUIPAMIENTO DE CENTRO DE ACOGIMIENTO PARA ADOLSCENTES EN EL MUNICIPIO Y DEPARTAMENTO DE USULUTAN ","7 CALLE ORIENTE EL MOLINO, DEPARTAMENTO DE USULUTAN MUNICIPIO DE USULUTAN ","2021-09-27","60","35804.38","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","OS CONSTRUCTORES S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","241 DIAS ","4 PAGOS "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","DISEÑO Y FORMULACION DE CARPETA TECNICA PARA LA CONSTRUCCION Y EQUIPAMIENTO DE COMPLEJO DE INTEGRACION SOCIAL PARA ADOLESCENTES EN EL MUNICIPIO DE ILOBASCO DEPARTAMENTO DE CABAÑAS ","COMPLEJO DE INTEGRACION SOCIAL PARA ADOLESCENTES ILOBASCO ","2021-09-27","450","584000.0","150 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","OS CONSTRUCTORES S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","276 DIAS ","4 PAGOS "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","DISEÑO Y FORMULACION DE CARPETA TECNICA PARA LA CONSTRUCCION Y EQUIPAMIENTO DE COMPLEJO DE INTEGRACION SOCIAL PARA ADOLESCENTES EN EL MUNICIPIO DE ILOBASCO DEPARTAMENTO DE CABAÑAS ","COMPLEJO DE INTEGRACION SOCIAL PARA ADOLESCENTES ILOBASCO ","2021-09-27","450","584000.0","150 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","OS CONSTRUCTORES S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","276 DIAS ","4 PAGOS "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE","CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE, SAN SALVADOR","2022-01-06","51","16331.49","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GUSTAVO ALEXIS ESTRADA","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
