ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO ADMINISTRATIVO","2","","1560.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO ADMINISTRATIVO","1","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO BANCARIO Y FINANCIERO","2","","1560.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO BANCARIO Y FINANCIERO","1","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO BANCARIO Y FINANCIERO.","1","","1404.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO SENIOR","1","","2189.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ABOGADO SENIOR.","1","","2303.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR","1","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR","1","","1024.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR","1","","1090.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR","7","","1472.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR","22","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR_","1","","1625.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR-","2","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR,","1","","1592.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR,","5","","1800.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR;","1","","1872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR.","2","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR.","3","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR.","1","","1592.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR.","1","","1766.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR.","1","","2031.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR*","1","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR*","1","","2660.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ADMINISTRADOR COLABORADOR","1","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AGENTE DE SEGURIDAD BANCARIA","12","","504.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AGENTE DE SEGURIDAD BANCARIA","1","","567.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AGENTE DE SEGURIDAD BANCARIA","15","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AGENTE DE SEGURIDAD BANCARIA","1","","756.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AGENTE DE SEGURIDAD BANCARIA.","5","","630.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1037.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","11","","1152.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1288.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1408.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","2","","1467.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","3","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","3","","938.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","35","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1152.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","2","","1159.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1173.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA","1","","1252.0","0.0","NOMBRAMIENTO PERMANENTE"
