ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Turismo","","2022","Asesor del Despacho","1","","2118.85","0.0","Contrato"
"Ministerio de Turismo","","2022","Asistente Administrativo","2","","1100.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Coordinador de Desarrollo de Infraestructura TurÃ­stica","1","","2250.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Coordinador de Ordenamiento Territorial TurÃ­stico","1","","2250.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Coordinador de Proyectos de InversiÃ³n PÃºblica TurÃ­stica","1","","2250.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director Administrativo","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director de AuditorÃ­a Interna","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director de Compras PÃºblicas","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director de Comunicaciones","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director de PlanificaciÃ³n y PolÃ­tica Sectorial","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director de Relaciones Internacionales","1","","2500.0","0.0","Contrato "
"Ministerio de Turismo","","2022","Director Financiero Institucional","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director General de Proyectos EstratÃ©gicos","1","","3000.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Director JurÃ­dico","1","","2500.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Especialista en Comunicaciones y Redes Sociales","1","","1220.0","0.0","Contrato"
"Ministerio de Turismo","","2023","Especialista en Gobernanza TurÃ­stica","1","","1400.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Especialista en Ordenamiento Territorial TurÃ­stico","1","","1220.0","0.0","Ley de Salarios"
"Ministerio de Turismo","","2022","Especialista en Relaciones Internacionales","1","","1400.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Contabilidad","1","","1900.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de CooperaciÃ³n","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de GestiÃ³n Territorial TurÃ­stica","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Gobernanza TurÃ­stica","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Monitoreo y Seguimiento","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Presupuesto","1","","1900.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Tesoreria","1","","1900.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Unidad Ambiental","1","true","0.0","0.0","Ad honorem"
"Ministerio de Turismo","","2022","Jefe de Unidad de GÃ©nero","1","","1900.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe de Unidad de GestiÃ³n Documental y Archivo","1","true","0.0","0.0","Ad honorem"
"Ministerio de Turismo","","2022","Jefe JurÃ­dico ","1","","2050.0","0.0","Ley de Salarios"
"Ministerio de Turismo","","2022","Jefe Unidad de InformÃ¡tica","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Jefe Unidad de Talento Humano","1","","2050.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Ministra","1","","2773.72","571.43","Ley de Salarios"
"Ministerio de Turismo","","2022","Motorista","3","","850.0","0.0","Contrato"
"Ministerio de Turismo","","2022","Oficial de InformaciÃ³n","1","","1900.0","0.0","Contrato"
"Ministerio de Turismo","","2022","TÃ©cnico de Compras PÃºblicas","1","","1200.0","0.0","Contrato"
"Ministerio de Turismo","","2022","TÃ©cnico de Talento Humano","1","","1200.0","0.0","Contrato"
"Ministerio de Turismo","","2022","TÃ©cnico JurÃ­dico","2","","1200.0","0.0","Contrato"
"Ministerio de Turismo","","2022","TÃ©cnico UFI","1","","1200.0","0.0","Contrato"
"Ministerio de Turismo","","2023","Viceministro de Turismo","1","","2080.58","571.43","Ley de Salarios"
