﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Fondo Ambiental de El Salvador","","ASOCIACIÓN DE DESARROLLO COMUNAL LOS ÁNGELES","Financiamiento del Proyecto denominado: ""PLAN DE RESTAURACIÓN AMBIENTAL EN RÍO CHIQUIHUAT, SAN JULIÁN""; con los Fondos provenientes de la Sentencia Ref. PC-04-17.","4368.0","2019-07-20","2020-03-20","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación Catalana de Ingeniería Sin Fronteras (ISF)","Promoviendo el uso racional, la protección y conservación del agua en la Cordillera del Bálsamo Departamento de La Libertad.
El objetivo general del proyecto es “Contribuir a la sustentabilidad ambiental en la Cordillera del Bálsamo a través de un análisis técnico social del estado actual del agua y de su vulneración como derecho humano”, es decir, en el mediano plazo buscamos que las cuencas en estudio gestionen de forma adecuada sus bienes naturales, principalmente bosque, agua y suelo, como un mecanismo para el cumplimiento del derecho humano al agua.","30.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","ASOCIACION MADRE CRIA","“Mejoramiento de la gestión ambiental y la capacidad técnica de 5 Sistemas Rurales de Administración de Agua Potable, en los municipio de Rosario de La Paz y San Pedro Masahuat, Departamento de La Paz“","35.5","","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","ASOCIACIÓN LOCAL MANGLE PARA LA MITIGACIÓN DE DESASTRES Y EL DESARROLLO EN EL BAJO LEMPA-BAHÍA DE JIQUILISCO","“FORTALECIMIENTO DE LA CAPACIDAD TÉCNICA, GESTIÓN AMBIENTAL Y MANEJO INTEGRAL DE LOS RECURSOS HÍDRICOS EN LA CUENCA NANACHEPA, MUNICIPIO DE SAN FRANCISCO JAVIER”","43.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","ASOCIACIÓN UNIDAD ECOLÓGICA SALVADOREÑA UNES","FORTALECIMIENTO DE LA GESTION AMBIENTAL DE LOS SISTEMAS RURALES PARA LA  SUSTENTABILIDAD HIDRICA  EN LOS MUNICIPIOS DE SAN FRANCISCO MENENDEZ Y JUJUTLA, DEPARTAMENTO DE AHUACHAPAN.","54.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","ASOCIACION COMUNITARIA UNIDA POR EL AGUA Y LA AGRICULTURA (ACUA)","MEJORAMIENTO DE LAS CONDICIONES AMBIENTALES Y DE SOSTENIBILIDAD PARA LOS SISTEMAS RURALES DE ADMINISTRACION DE AGUA POTABLE EN LOS MUNICIPIOS DE LA LIBERTAD, HUIZÚCAR Y COMASAGUA, DEPARTAMENTO DE LA LIBERTAD","71.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación para el Desarrollo Integral de Tejutepeque – ADIT.","Construcción de un Modelo Participativo de Gestión Integrada del Recurso Hídrico en el Municipio de Tejutepeque, Departamento de Cabañas.

","0.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación Rural de Agua y Saneamiento Laura López (ARALL) ","“Fortalecimiento de la gestión ambiental para la sustentabilidad hídrica en los sistemas de abastecimiento rurales de la micro cuenca del Río Los Limones, Suchitoto, Departamento de Cuscatlán”","29360.44","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Económico Social, ADES Santa Marta.","Mejora de la gestión ambiental y gobernanza, mediante la conservación de suelo y agua, y la generación de capacidades técnicas-administrativas a Juntas Administradoras de sistemas de agua potable rurales en los municipios de San Isidro, Guacotecti y Victoria en el Departamento de Cabañas.","51023.25","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación Comunal para el Desarrollo  Integral de la Mujer  ADIM","“Mejorando la Gestión Ambiental y las capacidades técnicas de los Sistemas Rurales de Administración de Agua Potable existentes en los municipios de Jocoaitique y La Villa El Rosario” departamento de Morazán.","48932.0","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación Oikos Solidaridad","""Mejora en la gestión ambiental y capacidades técnicas a administradores de agua Potable Rural en Cantón Santa Clara, San Rafael Oriente, Departamento de San Miguel”","53334.62","2018-05-31","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociación Saneamiento Básico, Educación Sanitaria y Energías Alternativas (SABES)","Objetivo General: elaboración de la carpeta de diseño técnico del sistema de drenaje separativo y sistema de tratamiento de aguas residuales, del proceso de faenado del rastro de Apopa.
g. Alcances:
1.	Caracterización representativa de todo el proceso, la cual consistirá en:
a.	Aforo durante una semana para determinar los días de máximo caudal. 
b.	Muestreo compuesto el día identificado como de máximo caudal incluyendo aforo el mismo día del muestreo compuesto.
c.	Análisis de laboratorio del muestreo de agua cruda y análisis de agua con pretratamiento
2.	Elaboración de estudios hidrológicos y de suelos.
3.	El diseño del sistema deberá incluir, pero sin limitarse a ello: 
a.	Levantamiento topográfico.
b.	Elaboración de planos constructivos que incluye: diseño eléctrico, hidráulico, estructural y arquitectónico.
c.	Memoria descriptiva, memoria de cálculo y memoria de diseños de procesos.
4.	Los permisos correspondientes con las Entidades Gubernamentales, para la autorización de la construcción y funcionamiento de la planta de tratamiento.
5.	Elaboración de los manuales de operación, que incluya cálculo de los costos de operación y mantenimiento del sistema.
6.	Propuesta de plan de capacitación al personal responsable del funcionamiento de la planta y el detalle de los costos del mismo.
7.	Elaboración del presupuesto para la ejecución del sistema de tratamiento diseñado.
8.	Elaboración de especificaciones técnicas para la construcción y puesta en marcha del sistema de tratamiento.
","12700.0","2018-01-03","","En ejecución","Otros fondos","",""
