﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Ambiental de El Salvador","Licencia de Adobe Acrobat Pro DC,  multiplataforma en español, modalidad perpetua","COMUNICACIONES","No.064/2020","519.6","NET SUPPORT, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-06-25","Libre Gestión","No.064/2020",""
"Fondo Ambiental de El Salvador","Saldo en tarjetas para combustible UNITARIO TOTAL Diésel para ser utilizados en vehículos Institucionales","","No.063/2020","1000.0","VERSATEC, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-06-03","Libre Gestión","No.063/2020",""
"Fondo Ambiental de El Salvador","Adquisición de Llantas 235 75 R 15, para EQ 6 Placa N-5985 Pick Up  marca Mazda BT50 4x4, año 201 O  Incluye armado, alineado y balanceado.","DIRECCIÓN EJECUTIVA","No.062/2020","213.32","ALDO FABRICIO RIVERA ESPINOZA","Prestador de Servicios ","contra Entrega","2020-06-03","Libre gestión","No.062/2020",""
"Fondo Ambiental de El Salvador","Reparación de vehículo institucional, Pick Up, marca Mazda BT50 año 2010, diésel, doble tracción. Placa N- 1 5984 Trabajo a realizar: Cambio de bomba central y auxiliar de Clutch, tapón y manguera superior de radiador y termostato","DIRECCIÓN EJECUTIVA","No.061/2020","277.0","FRANCIS OLIVERIO ESPINOZA JACOBO","Prestador de Servicios","Contra entrega","2020-05-28","Libre Gestión ","No.061/2020",""
"Fondo Ambiental de El Salvador","Llantas radial 205R16C 110/108S Para EQ 9 Placa N-5908 Pick Up marca Nissan Frontier 4x4.  Incluye armado, alineado y balanceado.","DIRECCIÓN EJECUTIVA","No.060/2020","454.16","ALDO FABRICIO RIVERA ESPINOZA","Prestador de Servicios ","Contra Entrega","2020-05-27","Libre Gestion ","No.060/2020",""
"Fondo Ambiental de El Salvador","Batería de 12 voltios, de 105 amperios, libre de mantenimiento para vehículo EQ. 2 placa N-10398,  Pick Up, marca Mazda B2900, año 2006","DIRECCIÓN EJECUTIVA","No.059/2020","98.58","DISTRIBUIDORA PAREDES VELA, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-05-27","Libre Gestión","No.059/2020",""
"Fondo Ambiental de El Salvador","Servicio de diagramación y diseño de memoria de labores 2019 con 3 8 páginas a full color, incluyendo las pastas, preparado para imprenta. Las artes deben de ser entregadas en Adobe Indesign y PDF de alta calidad y versión WEB","COMUNICACIONES","No.058/2020","205.0","LIGIA MARIA ALFARO CRUZ","Prestador de Servicios","Contra Entrega","2020-05-27","Libre Gestión","No.058/2020",""
"Fondo Ambiental de El Salvador","Software antivirus para equipos informáticos institucionales para un año Adquisición de WatchGuard Firebox M270 - WatchGuard Firebox M270 - Up to 4.9 Gbps Firewall, 1.6 Gbps VPN, 0.8 Gbps UTM; 8 Gb Ethernet interfaces  With 1-yr Total Security Suite: Total Security Suites include Appliance, Gold Support, Basic Security Suite, APT Blocker, Data Loss Prevention, Dimension Command, Access Portal, DNSWatch, lntelligentAV, and Threat Detection & Response","DIRECCION EJECUTIVA","No.057/2020","2818.34","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-05-04","Libre Gestión","No.057/2020",""
"Fondo Ambiental de El Salvador","Servicio de transporte para movilizar Víveres, desde las instalaciones de  Ágape Sonsonate hacia las Oficinas  de FONAES, en calle la Reforma # 219 Colonia San Benito, San Salvador","DIRECCION EJECUTIVA","No.056/2020","226.0","TRANSERVICES PF, S.A. DE C.V.","Prestador de Servicios ","Contra entrega","2020-04-02","Libre Gestion ","No.056/2020",""
"Fondo Ambiental de El Salvador","Adquisición de proyector de 3,300 lumenes resolución SVGA  (800X600), entrada HDMI, RCA VGA, USB, proyección WIFI opcional tecnología 3 LCD","PROGRAMAS","No.055/2020","545.0","CUSCATLAN.NET, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-31","Libre Gestión ","No.055/2020",""
"Fondo Ambiental de El Salvador","Adquisición de Chalecos en tela MacArthur, color Beige con línea alrededor color verde Con 5 logos según modelo a presentar  (FONAES, Gobierno de El Salvador, UNICEF, MARN y MINED, además la macota de Guardianes Ambientales Talla 12 infantil Gorras en tela MacArthur color Beige, con cinta reguladora de hebilla y visera color verde. Con 4 logos según modelo a  presentar (FONAES, Guardianes  Ambientales, Gobierno de El Salvador y UNICEF) Talla estándar","PROGRAMAS","No.053/2020","383.5","MARITZA ELIZABETH GUARDADO ENAMORADO","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión","No.053/2020",""
"Fondo Ambiental de El Salvador","Adquisición de papelería de oficina ","PROGRAMAS","No.052/2020","184.09","BUSINESS CENTER, S.A. DE C.V.","Prestador de Servicios ","Contra Entrega","2020-03-30","Libre Gestión","No.052/2020",""
"Fondo Ambiental de El Salvador","Adquisición de Paquete de Herramientas para el programa Guardianes Ambientales ","PROGRAMAS","No.051/2020","654.48","MULTI-INVERSIONES LA CIMA, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión ","No.051/2020",""
"Fondo Ambiental de El Salvador","Adquisición de caja para herramienta plástica de 25"" con las siguientes  características:• Rodas incorporados • Resistente a impactos • Medidas de: 63.5 X 40.5 X 43 CM","PROGRAMAS","No.050/2020","26.5","MULTI-INVERSIONES LA CIMA, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestion","No.050/2020",""
"Fondo Ambiental de El Salvador","Multifuncional MFC-L6750DW • Capacidad de tiraje de 520 hojas • Velocidad de impresión de 48 ppm • Duplex automático • Alimentador automático  • Resolución de 1200x600ppp • Escáner a color, escala de grises, con  funciones de escanear a E-mail, OCR, imagen, archivo y PDF .• Reducción y ampliación Funciones especiales de bloqueo y creación de código para usuarios","PROGRAMAS","No.049/2020","1547.73","CALCULADORAS Y TECLADOS, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión","No.049/2020",""
"Fondo Ambiental de El Salvador","Adquisición de bocina bluethooh, portable y fácil de transportar  resistente al agua, hasta 16 horas de  batería conexión de 2 parlantes para sonido estéreo","PROGRAMAS","No.048/2020","67.8","BALTAZAR DIAZ HENRIQUEZ","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión ","No.048/2020",""
"Fondo Ambiental de El Salvador","Servicios de elaboración de bocetos para murales ambientales, en medidas de 1.60 Metros de alto por 6.20 metros de largo Para el Municipio de Santo Tornas, Departamento de San Salvador","PROGRAMAS","No.047/2020","320.0","RIVALDO ALONSO FLORES CLAVEL","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión","No.047/2020",""
"Fondo Ambiental de El Salvador","Servicios de elaboración de bocetos para murales ambientales, en medidas de 1.60 Metros de alto por 6.20 metros de largo  Para el Municipio de Santiago Texacuangos, Departamento de San Salvador","PROGRAMAS","No.046/2020","400.0","JOSE ELMER SANCHEZ","Prestador de Servicios","Contra Entrega","2020-03-30","Libre Gestión","No.046/2020",""
"Fondo Ambiental de El Salvador","Servicio de transporte para movilizar Víveres, desde las instalaciones de  Ágape Sonsonate hacia las Oficinas de FONAES, en calle la Reforma # 219 Colonia San Benito, San Salvador","DIRECCION EJECUTIVA","No.045/2020","226.0","TRANSERVICES PF, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-25","Libre Gestión ","No.045/2020",""
"Fondo Ambiental de El Salvador","Adquisición de fardos de agua  embotellada de 25 unidades cada uno de 500 mi cada botella","DIRECCION EJECUTIVA","No.044/2020","6300.0","CINCO SENTIDOS EL SALVADOR, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-17","Libre Gestión","No.044/2020",""
"Fondo Ambiental de El Salvador","52 Basureros plásticos de 60 galones en color amarillo y azul 10 Cajas de vasos de 8 onzas (1,000 unidades) 68 Fardos de papel higiénico 100 Cajas de sopas de 12 unidades cada una 2 Cajas de azúcar en bolsa 1,000 Cajas de café soluble de 50 sobres 1 Fardos de 500 bolsas de jardín","DIRECCION EJECUTIVA","No.043/2020","8135.0","THE COFFEE NET, S.A. DE C.V","Prestador de Servicios","Contra Entrega","2020-03-17","Libre Gestión ","No.043/2020",""
"Fondo Ambiental de El Salvador","Contratación de servicios de limpieza interna profunda y externa de las siguientes unidades: 6 4 Pick Up doble cabina y 2 camionetas Se debe de incluir tratamiento de manchas en asientos, alfombras y techo","ADMINISTRACION Y RECURSOS HUMANOS","No.042/2020","300.0","MIGUEL ARTURO GUILLEN MEJIA","Prestador de Servicios","Contra Entrega","2020-03-16","Libre Gestión","No.042/2020",""
"Fondo Ambiental de El Salvador","Servicio de transporte para movilizar  bolsas jumbo con material PET, recolectado en campaña del reto recicla desde el CIFCO","COMUNICACIONES","No.041/2020","452.0","JOSE FABIO GONZALEZ CHAVEZ","Prestador de Servicios","Contra Entrega","2020-03-10","Libre Gestión","No.041/2020",""
"Fondo Ambiental de El Salvador","Contratación de servicio de 5 jornales para realizar trabajos de clasificar, seleccionar y alimentar maquina empacadora de material  PET, recolectado en campaña del reto recicla en las instalaciones del CIFCO pabellón 4, durante 20 días en horario de 8:00 a.m. a 5:00 p.m, a partir del día 12 de marzo de 2020","DIRECCIÓN EJECUTIVA","No.040/2020","1600.0","ÁLVARO ANTONIO RIVAS MORALES","Prestador de Servicios","20 días","2020-03-10","Libre Gestión","No.040/2020",""
"Fondo Ambiental de El Salvador","Adquisición de moldura B150 dorada con vidrio anti reflejante, forrada en la parte trasera con gamusina negra y su respectivo agarradero","COMUNICACIONES","No.039/2020","450.0","ANA RUTH CANALES BARRIENTOS","Prestador de Servicios","Contra Entrega","2020-03-09","Libre Gestión","No.039/2020",""
"Fondo Ambiental de El Salvador","Contratación de telefonía digital E1 a) Complementado por un bolsón de 5,000 minutos a cualquier red fija y llamadas ilimitadas a 12 líneas móviles institucionales Contratación de 12 líneas móviles, con opción de recarga a) 3 Líneas con Plan Control FULL, que incluye 230 minutos a todas las redes y llamadas ilimitadas a toda la RED claro + CENAMPA, con 4 GB de datos, mensajes ilimitados entre la misma red, wasap y Facebook ilimitado, Claro sin fronteras y equipo incluido. b) 9 Líneas con Planes control que incluye 125 minutos a todas las redes y llamadas ilimitadas a toda la RED claro + CENAMPA, con 3 GB de datos, mensajes ilimitados entre la misma red, wasap y Facebook ilimitado y Claro sin fronteras","DIRECCIÓN EJECUTIVA","No.038/2020","3154.05","TELECOMODA, S.A. DE C.V.","Prestador de Servicio","18 meses","2020-03-06","Libre Gestión","No.038/2020",""
"Fondo Ambiental de El Salvador","Adquisición de papeleria varios ","ADMINISTRACION Y RECURSOS HUMANOS","No.037/2020","225.31","NOE ALBERTO GUILLEN","Prestador de Servicios","Contra Entrega","2020-03-06","Libre Gestión","No.037/2020",""
"Fondo Ambiental de El Salvador","Adquisición de papelería de oficina varia","ADMINISTRACION Y RECURSOS HUMANOS","No.036/2020","278.77","DPG, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-06","Libre Gestión","No.036/2020",""
"Fondo Ambiental de El Salvador","2 Bote de pega liquida blanca de 2 onzas 15 Memorias USB de 16 GB  Papel fabriano tamaño carta color 3 blanco 100 gr/m2 libre de ácido y  cloro","ADMINISTRACION Y RECURSOS HUMANOS","No.035/2020","106.4","RZ, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-06","Libre Gestión ","No.035/2020",""
"Fondo Ambiental de El Salvador","10 Engrapadora tira completa 20 Borradores de goma","ADMINISTRACION Y RECURSOS HUMANOS","No.034/2020","74.0","MOISÉS RIVAS ZAMORA","Personal Natural","Contra Entrega","2020-03-06","Libre Gestión ","No.034/2020",""
"Fondo Ambiental de El Salvador","Adquisición de refrigerios dobles salado y dulce con bebida (jugos), servidos en cristalería  Fecha, lunes 9 de marzo-20 Horario del servicio a las 10:00 a.m., en las oficinas del FONAES, Calle la Reforma # 219 Colonia San Benito","COMUNICACIONES","No.033/2020","125.0","PATTYS BUFFET, S.A. DE C.V.","Prestador de Servicios","Contra Entrega","2020-03-06","Libre Gestión ","No.033/2020",""
"Fondo Ambiental de El Salvador","132 institucional para dispensador, color blanco con sistema de pre corte, bobina de 240 metros, marca SCOTT Rollos de papel higiénico, tamaño 132 institucional, doble hoja, color blanco con sistema de pre corte, bobina de 250 metros, marca KLEENEX","ADMINISTRACION Y RECURSOS HUMANOS","No.032/2020","1181.4","MARIA GUILLERMINA AGUILAR JOVEL","Prestador de Servicios ","Contra Entrega","2020-03-02","Libre Gestión","No.032/2020",""
"Fondo Ambiental de El Salvador","Servicios de mantenimiento preventivo de 6 vehículos institucionales para el año 2020, de acuerdo a especificaciones técnicas","ADMINISTRACION Y RECURSOS HUMANOS","No.031/2020","4351.1","MARTELL, S.A. DE C.V.","prestador de servicio","anual","2020-03-02","libre gestion","No.031/2020",""
"Fondo Ambiental de El Salvador","Servicio de suscripción anual de un ejemplar de periódico matutino de gran  circulación, a partir del 1 O de marzo de 2020","ADMINISTRACION Y RECURSOS HUMANOS","No.030/2020","90.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Prestador de Servicio","Anual","2020-03-02","Libre Gestión","No.030/2020",""
"Fondo Ambiental de El Salvador","Gavetero metálico con rodas, 3 gavetas,  dos pequeñas y una archivera con llave.","DIRECCIÓN EJECUTIVA","No.029/2020","99.0","FERROCENTRO, S.A. DE C.V.","Prestador de Servicio","Contra entrega","2020-02-27","Libre Gestión","No.029/2020",""
