﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Lotería Nacional de Beneficencia","Contratación de auditoria","Unidad de Cumplimiento y Fiscalización","CD-02-LNB-2023","100000.0","HBL, El Salvador, S.A de C.V","JURÍDICA","120 días después de la orden de incio","2023-12-13","Contratación directa/Contrato","Contrato No.50/2023",""
"Lotería Nacional de Beneficencia","Suministro de boletos de lotería instantanea","Departamento de Investigación y Desarrollo de Productos","LC-01-LNB-2023","679915.92","BLOQUE INTERNACIONAL S.A DE C.V","JURÍDICA","Desde orden de inicio hasta entregar en su totalidad el producto","2023-12-04","Licitación Competitiva/Contrato","Contrato No.49/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE ELABORACIÓN DE MATERIAL PARA ACTIVIDADES COMERCIALES","Departamento de Mercadeo y Publicidad","CDP-12-LNB-2023","24450.85","Orlando Paul Ramírez Cardona","NATURAL","Orden de inicio al 31 de diciembre de 2023","2023-10-02","Comparación de precios/Contrato","Contrato No. 48/2023",""
"Lotería Nacional de Beneficencia","Servicio de mantenimiento de equipos de aire acondicionado de la LNB para el año 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-11/LNB/2023","4200.0","AIRCON, S.A DE C.V","JURÍDICA","2 meses","2023-12-31","Libre Gestión/Modificativa","Modificativa de Contrato No. 27/2023 ",""
"Lotería Nacional de Beneficencia","Adquisición de licencias de solución de seguridad de red empresarial","Unidad de Tecnología de la Información","CDP-27-LNB-2023","6582.44","ACTIVE CORP IT S.A DE C.V","JURÍDICA","6 semanas después de la orden de inicio","2023-12-27","Comparación de precios/ODEC","ODEC No.44/2023",""
"Lotería Nacional de Beneficencia","Compra de equipo de aires acondicionados","Departamento de Servicios Generales y Apoyo Logístico","CDP-22-LNB-2023","12715.17","AIRECON, S.A DE C.V","JURÍDICA","2 días","2023-12-26","Comparación de precios/ODEC","ODEC No.43/2023",""
"Lotería Nacional de Beneficencia","Adquisición de bolsas con productos alimenticios para agentes vendedores de productos de Lotería.","Departamento de Agencias","CDP-28-LNB-2023","34987.5","MARTELL, S.A DE.CV","JURÍDICA","3 días","2023-12-21","Comparación de precios/ODEC","ODEC No.42/2023",""
"Lotería Nacional de Beneficencia","Adquisición de escenario para sorteos","Departamento de Sorteo","CDP-02-LNB-2024","34973.5","SERPROSAL S.A DE C.V","JURÍDICA","4 a 8 semanas después de la orden de compra ","2023-12-20","Comparación de precios/ODEC","ODEC No.41/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipo informatico","Unidad de Tecnología de la Información","CDP-23-LNB-2023","10718.05","SOINTEC, S.A DE C.V","JURÍDICA","30 días","2023-12-26","Comparación de precios/ODEC","ODEC No.40/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipo informatico","Unidad de Tecnología de la Información","CDP-23-LNB-2023","63562.5","SOINTEC, S.A DE C.V","JURÍDICA","30 días ","2023-12-26","Comparación de precios/ODEC","ODEC No.39/2023",""
"Lotería Nacional de Beneficencia","Adquisición de tablets para la LNB","Unidad de Tecnología de la Información","","8524.72","DATA & GRAPHICS, S.A DE C.V","JURÍDICA","10 semanas, items 1. - 60 días items 2","2023-11-06","Comparación de precios/ODEC","ODEC No.38/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLSAS CON PRODUCTOS DE PRIMERA NECESIDAD POR EMERGENCIA DE TORMENTA TROPICAL PILAR","Gerencia de Desarrollo Social","CDEE-01LNB-2023","6000.0","Fernando Danilo Saravia Palacios","NATURAL","Inmediata","2023-11-01","Contratación directa por emergencia/ODEC","ODEC Nq.37/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipo para producción multimedia.","Unidad de Comunicaciones y Relaciones Públicas","CDP-17-LNB-2023","7269.51","COSTEL, S.A ","Jurídica","30 días","2023-10-25","Comparación de precios/ODEC","ODEC No.36/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipo para producción multimedia.","Unidad de Comunicaciones y Relaciones Públicas","CDP-17-LNB-2023","2071.85","COSTEL, S.A ","Jurídica","30 días","2023-10-25","Comparación de precios/ODEC","ODEC No.34/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipo para producción multimedia.","Unidad de Comunicaciones y Relaciones Públicas","CDP-17-LNB-2023","1924.79","COSTEL, S.A ","Jurídica","30 días","2024-10-25","Comparación de precios/ODEC","ODEC No.35/2023",""
"Lotería Nacional de Beneficencia","Servicio de internet de apoyo","Unidad de Tecnología de la Información","LG-09/LNB/2022","2208.6","B-PRO INNOVASIONES S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-12-31","Libre Gestión/Modificativa","Modificativa a contrato N°24/2023",""
"Lotería Nacional de Beneficencia","Contratación de Agencia de BTL","Departamento de Mercadeo y Publicidad","CDP-11-LNB-2023","87000.0","LOGISTIC CORP, S.A DE C.V","JURÍDICA","Orden de inicio al 31 de diciembre de 2023","2023-08-24","Comparación de precios","Contrato No. 46/2023",""
"Lotería Nacional de Beneficencia","Contratación Cable Digital","Unidad de Tecnología de la Información","CDP-10-LNB-2023","259.4","TELEMOVIL EL SALVADOR, S.A DE C.V","JURÍDICA","Orden de inicio al 31 de diciembre de 2023","2023-08-02","Comparación de precios","Contrato No. 45/2023",""
