ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional de Nueva Guadalupe","","2023","Colaborador JurÃ­dico y Encargada de Oficina por el Derecho a la Salud.","1","","689.86","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2024","Colaborador JurÃ­dico y Encargada de Oficina por el Derecho a la Salud.","1","","724.35","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Coordinadora UOC.","1","","1068.49","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Director MÃ©dico Hospital Regional y Departamental.-","1","","2625.0","0.0","Ley de Salarios."
"Hospital Nacional de Nueva Guadalupe","","2024","Director MÃ©dico Hospital Regional y Departamental.-","1","","2756.25","0.0","Ley de Salarios"
"Hospital Nacional de Nueva Guadalupe","","2023","Encargado de Farmacia.","1","","600.0","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2023","Funciones de GuardalmacÃ©n.","1","","402.41","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Funciones de Jefatura de Unidad de Adquisiciones y Contrataciones Institucional.","1","","600.0","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2024","Funciones de Jefatura de Unidad de Compras Publicas UCP.","1","","600.0","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2023","Funciones de Jefatura de Unidad de Compras Publicas UCP.","1","","600.0","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de AlimentaciÃ³n y Dietas. ","1","","2237.88","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de AlimentaciÃ³n y Dietas. ","1","","2072.11","0.0","Ley de Salarios"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento de Anestesia.-","1","","2263.3","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento de Anestesia.-","1","","2095.65","0.0","Ley de Salarios"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento de Fisioterapia.","1","","2162.3","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento de Fisioterapia.","1","","202.13","0.0","Ley de Salarios."
"Hospital Nacional de Nueva Guadalupe","","2021","Jefe de Departamento de RadiologÃ­a.","1","","572.54","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento de RadiologÃ­a.","1","","572.64","0.0","Contrato GOES"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento de RadiologÃ­a.","1","","572.64","0.0","Contrato GOES"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento de RadiologÃ­a.","1","","572.64","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento de RadiologÃ­a.","1","","545.37","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento de RadiologÃ­a.-","1","","694.58","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento Financiero contable (Hospital Rgional y departamental)","1","","700.0","0.0","Contrato GOES."
