﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Nacional de la Juventud","SUMINISTROS DE ARTÍCULOS DESECHABBLES Y PAPEL PARA USO DE PERSONAL","Dirección y Administración ","OC/LG/0601/0013/2022","3134.9","PROQUINSA, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-02-09","Libre Gestión ","OC/LG/0601/0013/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS PARA VEHICULO","Dirección y Administración ","OC/LG/0601/0023/2022","1062.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-04-21","Libre Gestión ","OC/LG/0601/0023/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0072/2021","1950.0","MARIA MERCEDES CASTRO CONSTANZA","Persona Natural","30 Días Calendario","2021-08-19","Libre Gestión ","OC/LG/0601/0072/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE SERVICIOS MANTENIMIENTO PREVENTIVO Y CORRECTIVO","Dirección y Administración ","OC/LG/0601/0085/2021","382.32","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-24","Libre Gestión ","OC/LG/0601/0085/2021",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO AUTOMOTOR","Dirección y Administración ","OC/LG/0601/0032/2022","1160.52","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-07-15","Libre Gestión ","OC/LG/0601/0032/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS VARIOS","Dirección y Administración ","OC/LG/0601/0031/2022","2528.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-07-15","Libre Gestión ","OC/LG/0601/0031/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS PARA VEHICULO","Dirección y Administración ","OC/LG/0601/0030/2022","664.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-07-15","Libre Gestión ","OC/LG/0601/0030/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO CORRECTIVO  A VEHICULO ","Dirección y Administración ","OC/LG/0601/0029/2022","650.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-06-10","Libre Gestión ","OC/LG/0601/0029/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE IMPRESIONES ","Dirección y Administración ","OC/LG/0601/0028/2022","250.88","FAE DE MIGOB- IMPRENTA NACIONAL ","Persona Jurídica ","30 Días Calendario","2022-06-08","Libre Gestión ","OC/LG/0601/0028/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0027/2022","795.05","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-06-08","Libre Gestión ","OC/LG/0601/0027/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS VARIOS","Dirección y Administración ","OC/LG/0601/0026/2022","1257.45","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-06-02","Libre Gestión ","OC/LG/0601/0026/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE HOJAS, VOLANTES Y AFICHES ","Dirección y Administración ","OC/LG/0601/0025A/2022","652.0","GRUPO RENDEROS, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-05-31","Libre Gestión ","OC/LG/0601/0025A/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS BOLETOS AÉREOS, PANAMÁ","Dirección y Administración ","OC/LG/0601/0025/2022","1598.97","NEW TRAVEL CORPORATION, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-05-31","Libre Gestión ","OC/LG/0601/0025/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE PRENDAS PARA IDENTIFICACIÓN DEL PERSONAL DE INJUVE ","Dirección y Administración ","OC/LG/0601/0024/2022","18648.0","MULTIPROMOCIONES, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-05-17","Libre Gestión ","OC/LG/0601/0024/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS BOLETOS AÉREOS, MÉXICO","Dirección y Administración ","OC/LG/0601/0023A/2022","1549.02","AGENCIA DE VIAJES ESCAMILLA, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-05-09","Libre Gestión ","OC/LG/0601/0023A/2022",""
