ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","asentamiento de defunciÃ³n ","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se asientan los registros de defunciÃ³n.","a consultar en ventanilla numero cuatro en el Registro del Estado Familiar de la alcaldÃ­a de Chalchuapa.","$1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","asentamiento de nacimiento","Registro del Estado Familiar de la Municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","se presta el servicio del asentamiento de los reciÃ©n nacidos y de aquellos que no han sido asentados.","A consultar en el ventanilla numero cinco en el Registro del Estado Familiar de la alcaldÃ­a de Chalchuapa","$2.85","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Archivos Laborales y Educativos Municipales ","Becas Municipales para JÃ³venes Estudiantes de Nivel Superior y Nivel Medio","anexo municipal","8:00 a 12:00 y de 13:30 a 16:30","VarÃ­a dependiendo de la presentaciÃ³n de la documentaciÃ³n solicitada","Unidad de Archivos Laborales y Educativos Municipales","Karen MarÃ­a MorÃ¡n Ãlvarez","Se presta el servicio a los estudiantes que cumplan con los requisitos establecidos por la municipalidad. ","- Presentar documentaciÃ³n solicitada en la Unidad
- ColaboraciÃ³n de los jÃ³venes al prestar servicio dentro de la municipalidad","0.1","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CarnÃ© de Minoridad ","Registro del Estado Familiar de la municipalidad","de 8: 00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende CarnÃ© de Minoridad a los que aÃºn no cumplen la mayorÃ­a de edad","a consultar en ventanilla numero cuatro en el Registro del Estado Familiar de la AlcaldÃ­a de Chalchuapa","$1.05","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CelebraciÃ³n de matrimonios","Registro del Estado Familiar de la municipalidad","lunes de 8:00 a 12:00 y de 13:30 a 16:30","cada jueves a las 8:30 am","Registro del Registro del Estado Familiar y Despacho Municipal ","Carlos Ernesto Gonzalez Aguilera y Alcalde Ing. Jorge Orlando Moran Zuniga","Se recepcionan los documentos en REF para realizarse en Registro del Estado Familiar","a consultar en ventanilla 1 del Registro del Estado Familiar","$5.25","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CertificaciÃ³n de ficha de cÃ©dula","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende la presente para los fines que el solicitante estime convenientes. ","a consultar en ventanilla en el Registro del Estado Familiar de la municipalidad","$1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CertificaciÃ³n de partida de defunciÃ³n ","Registro del Estado Familiar de la alcaldÃ­a de Chalchuapa","de 8:00 a 12:00 y de 13:00 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extienden partidas de defunciÃ³n asentadas en esta municipalidad","a consultar en ventanilla en el Registro del Estado Familiar","$1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CertificaciÃ³n de Partida de Divorcio ","Registro del Estado Familiar de la municipalidad","8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende la certificaciÃ³n de divorcio registrada en esta alcaldÃ­a","A consultar en ventanilla en el Registro del Estado Familiar","$1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CertificaciÃ³n de partida de nacimiento autenticada","Registro del Estado Familiar, AlcaldÃ­a Municipal de Chalchuapa","8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Este servicio consta de entrega de certificaciÃ³n de partidas de nacimiento AUTENTICADAS para el uso que el solicitante estime conveniente","a consultar en ventanilla en el Registro del Estado Familiar","$4.95","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","CertificaciÃ³n de partidas de matrimonio ","Registro del Estado Familiar de la AlcaldÃ­a de Chalchuapa","8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se entrega certificaciÃ³n de matrimonio asentados en el Registro del Estado Familiar de la municipalidad"," consultar en ventanilla en el Registro del Estado Familiar","$1.80","N/A"
