ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios Publicos Municipales","Alumbrado Publico","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm","De  5 a 10 DÃ­as hÃ¡biles ","Servicios Municipales ","Edwin Lorenzo Peraza Diaz ","Es la instalaciÃ³n de Alumbrado elÃ©ctrico en calles o comunidades.","Cuando se requiere como nuevo servio debe presentarse un solicitud firmada por 8 habitantes de la comunidad por lo mÃ­nimo dirigida al concejo Municipal.","0.0","0.03 ctvos Metro Lineal"
"AlcaldÃ­a Municipal de Osicala","","true","","Apertura de Inmueble","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 AM a 3:30PM ","Inmediatamente","CATASTRO ","Edwin Lorenzo Peraza ","Registro por primera vez de un inmueble a fin de determinar la identidad del propietario y caracterÃ­sticas del inmueble, con el objeto de establecer los tributos del inmueble originado de los servicios prestados y ejercer control sobre el territorio.","","0.0",""
"AlcaldÃ­a Municipal de Osicala","","true","Servicios Publicos Municipales","ASEO PUBLICO","Calle ppal. Luis F. Buchaleth, Barrio el Centro","DE 7:30 AM A 3:30 PM"," Inmediatamente se solicite el servicio. ","Servicios PÃºblicos","Edwin Lorenzo Peraza ","
Es la recolecciÃ³n y tratamiento de desechos sÃ³lidos asÃ­ como el barrido y aseo de calles y pasajes.","","0.0","$ 1.00 "
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","Carnet de minoridad:","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm","Inmediatamente","Registro del Estado Familiar ","Rosa Elizabeth Nolasco ","Documento de Identidad de los niÃ±os, niÃ±as y adolescentes mayores de 10 aÃ±os y menores de 18 aÃ±os","a) Es personal 
b) Partida de Nacimiento del solicitante. 
c) Dos fotografÃ­as tamaÃ±o carnet, las jÃ³venes con blusas con mangas","0","Costo $1.58"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","certificaciÃ³n de cÃ©dula de identidad personal:","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm","Inmediatamente ","Registro del Estado Familiar ","Rosa Elizabeth Nolasco ","Fotocopia fiel del archivo de CÃ©dula de Identidad Personal debidamente legalizada.","Dar datos exactos del solicitado","0","Costo del Documento "
"AlcaldÃ­a Municipal de Osicala","","true","Servicios de Catastro","Cierre de Cuenta de Empresa","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 AM a 3:30PM ","Inmediatamente","CATASTRO ","Edwin Lorenzo Peraza ","Se realiza un registro de cierre de Empresas cuando esta ya no estarÃ¡ funcionando dentro del municipio de Osicala.","","0.0",""
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","Constancia de solterÃ­a:","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm	","Inmediatamente","Registro del Estado Familiar","Rosa Elizabeth Nolasco ","Documento que se extiende para trÃ¡mites de matrimonio, hace constar que el ciudadano/a no ha contraÃ­do Matrimonio en ningÃºn lugar y que su estado civil es soltero/a","1- Presentar DUI original de la persona inscrita en el Registro del Estado Familiar de la Municipalidad. 
2- Presentar DUI original del solicitante","0","Costo del Documento $ 1.20"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios de Catastro","EmisiÃ³n de solvencias municipales","Calle ppal. Luis F. Buchaleth, Barrio el Centro","DE LUNES A VIERNES DE 7:30 AM A 3:30 PM ","Inmediatamente","CATASTRO ","Edwin Lorenzo Peraza ","La solvencia es el documentos donde el contribuyente se encuentra al dÃ­a con sus pagos de impuestos municipales.","Pago total de los tributos municipales (impuestos, tasas y la contribuciÃ³n especial municipal, intereses y multas) a la fecha de solicitud, registrados a nombre del contribuyente; Anexar recibos cancelados, original y copia; Anexar copia de NIT y DUI del contribuyente.","0.0","$1.14"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","EXTENSIÃN CARNET DE MINORIDAD","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De 7:30 am a 3:30 pm ","Inmediatamente","Registro del Estado Familiar ","Rosa Elizabeth Nolasco ","Para Identificar el Menor de Edad, ya que lo Requiere para realizar trÃ¡mites como: Apertura una Cuenta Bancaria, entre Otros.","â¢	El niÃ±o (a) o adolescente debe vivir dentro del Municipio de Osicala â¢	Tener 10 aÃ±os de edad y menores de 18 aÃ±os de edad. â¢	El niÃ±o (a) o adolescente debe estar presente al momento de extenderse el CarnÃ© de IdentificaciÃ³n Personal. â¢	Debe presentar partida de nacimiento original y reciente ","$ 1.58",""
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","Inexistencia de Documentos del Registro del Estado Familiar en nuestros archivos.-","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm","Inmediatamente ","Registro del Estado Familiar ","Rosa Elizabeth Nolasco ","Inexistencia de documentos referentes al Registro del Estado Familiar ","Que el solicitante de informaciÃ³n correcta del documento que se requiere","0","costo del documento $ 1.20"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios de Catastro","InscripciÃ³n y calificaciÃ³n de empresa","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de ","Inmediatamente","CATASTRO ","Edwin Lorenzo Peraza ","Toda nueva empresa que se establezca en el municipio deberÃ¡ acercarse a la municipalidad para solicitar la inscripciÃ³n y calificaciÃ³n.","","0.0",""
"AlcaldÃ­a Municipal de Osicala","","true","","InstalaciÃ³n de Empresas para venta de bebidas alcohÃ³licas","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 AM a 3:30 PM ","Inmediatamente","CATASTRO ","Edwin Lorenzo Peraza ","Es la autorizaciÃ³n necesaria para operar cualquier negocio dentro del cual se comercialice en forma envasada o fraccionada bebidas alcohÃ³licas tales como: licor y cerveza.","","0.0","$ 300.00 anual"
"AlcaldÃ­a Municipal de Osicala","","true","Servicios del Registro del Estado Familiar","Partida de nacimientos Certificadas","Calle ppal. Luis F. Buchaleth, Barrio el Centro","De Lunes a Viernes de 7:30 am a 3:30 pm","Inmediatamente ","Registro del Estado Familiar ","Rosa Elizabeth Nolasco ","Firma del Alcalde y Secretario Municipal como un fedante o fedatario, porque sÃ³lo da fe de la firma o firmas de los documentos","","0","Costo de la Partida $2.40"
