﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Construcción de la infraestructura de la estación de monitoreo sísmico VSS - Finca Barrera","Finca Barrera, desvío al Boquerón, kilómetro 23 1/2 carretera al volcán de San Salvador, contiguo al puesto de la PNC en San Juan Los Planes, La Libertad","2022-10-20","1663047","10506.75","La construcción finalizo el 18 de noviembre de 2022, un total de 30 días calendario.","Edwin Santiago Escobar Rivas, Coordinador de Área de Ingeniería y Mantenimiento (UIM), DOA/MARN","GOES - Proyecto 7611","CODISESA (Consultoría, Diseño, Supervisión y Ejecución Salvadoreña, S.A de C.V)","MARN","OC 293-2022","Garantía de Buena Obra, por $1,050.68 equivalente al 10% del monto total contratado, con vigencia de 1 año","Un solo pago, previa recepción de la obra a satisfacción."
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","CONSTRUCCION DE CONCRETO EN CALLE A CANTÓN PASAQUINITA, RIO SANTA ROSA, EN LA CUENCA DEL RIO GOASCORAN” ","Río Santa Rosa, Santa Rosa de Lima, La Unión","2022-12-13","1","2392.81","quince días calendario","Kevin Eduardo Mejía","Fondos GOES","PROYECTOS CANALES AMAYA S.A DE C.V","Ing. William Adolfo Corea","OC 368-2022","Garantía de Buena Obra por US$239.28","Un solo pago"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","CORTE Y CONFORMACIÓN DE TALUD PARA EL PROYECTO DEL DRENAJE ÁCIDO PROCEDENTE DE LA EX MINA SAN SEBASTIÁN, MUNICIPIO DE SANTA ROSA DE LIMA, DEPARTAMENTO DE LA UNIÓN”","Río Santa Rosa, Santa Rosa de Lima, La Unión","2022-10-22","1","7299.07","quince días calendario","Ing. William Adolfo Corea López","Fondos GOES","ARQUIMCO S.A DE C.V","Ing. Balmore Contreras","OC 281-2022","Garantía de Buena Obra por el monto de US$729.91","Un solo pago"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","""CONSTRUCCION DE INFRAESTRUCTURA E INSTALACION DE SERVICIOS SANITARIOS Y SISTEMA HIDROSANITARIO EN EL PARQUE NACIONAL LOS VOLCANES SECTOR SAN BLAS""","PARQUE NACIONAL LOS VOLCANES SECTOR SAN BLAS, CANTON LOMAS DE SAN MARCELINO, CASERIO SAN BLAS, MUNICIPIO Y DEPARTAMENTO DE SANTA ANO","2022-11-01","1000","39975.52","2 meses ( 1 de nov al 31 de dic)","POR EMPRESA MARIO ALFREDO CONCEPCION LINO","FONDO DE ACTIVIDADES ESPECIALES","CORPORACION SPLIT","MARN","OC-312-2022","Garantías de cumplimiento de orden de compra y garantía de buena obra","POR ESTIMACIONES"
"Ministerio de Medio Ambiente y Recursos Naturales","","2019","Construcción de dos Miradores en ANP Parque Nacional Los Volcanes, sector San Blas","cantón Lomas de San Marcelino, caserío San Blas, municipio y departamento de Santa Ana.","2019-12-09","55000","8045.6","8 días","Javier Magaña","Fondo de Actividades Especiales del MARN","BIOSISTEMAS, S.A DE C.V","MARN","28-2019","de cumplimiento de contrato y al finalizar de buena obra","Un solo pago"
"Ministerio de Medio Ambiente y Recursos Naturales","","2019","Construcción de tres cabañas en el Parque Nacional Montecristo","sector los Planes, municipio de Metapán, departamento de Santa Ana","2019-11-30","11000","29022.52","30 dias","Javier Magaña","Fondo de Actividades Especiales del MARN","BIOSISTEMAS, S.A DE C.V","MARN","026-2019","de cumplimiento de contrato y al finalizar de buena obra","Dos pagos, 80% contra entrega de dos cabañas y  20% contra entrega de la obra en su totalidad"
"Ministerio de Medio Ambiente y Recursos Naturales","","2019","CONSTRUCCIÓN DE LA ESTACION INTERMEDIA DE SAN FRANCISCO GOTERA","El proyecto ubicado en “LLano Blanco” Canton El Triunfo, jurisdicción de San Francisco Gotera, departamento de Morazán, se llega al proyecto a través de carretera CA-7 que conduce de San Miguel hacia San Francisco Gotera , en el kilometro 159, a 4 KM del casco urbano del municipio y a 400 metros antes del desvío de la calle que conduce hacia el municipio de Sociedad.","2018-11-19","111371","1728230.37","5 meses","Ing. Oscar Orellana","PRESTAMO KFW-25815/CONTRAPARTIDA GOES","CORTEN, S.A. DE C.V.","UDP CONSORCIOCDM SMITH CONSULT GMBH - GOPA CONSULTANS - AMBIENTEC S.A. DE C.V.","MARN-KFW-02/2018","De Fiel Cumplimiento, Y de Retención del 5%","Pagos Directos"
"Ministerio de Medio Ambiente y Recursos Naturales","","2019","""CONSTRUCCIÓN DE LA ESTACIÓN INTERMEDIA EN SAN FRANCISCO GOTERA""","""Llano Blanco"", cantón El Triunfo, jurisdicción de San Francisco Gotera, departamento de Morazán.Se llega al terreno a través de calle pavimentada que conduce de San Miguel hacia San Francisco Gotera llamada CA-7, en el kilómetro 159, a 4 km del casco urbano del municipio y a 400 metros antes del desvío de la calle que conduce hacia el municipio de Sociedad.","2018-11-19","111371","1721305.41","5 meses","ALCALDÍA MUNICIPAL DE SAN FRANCISCO GOTERA","KFW y Contrapartida GOES","CORTEN, S.A. DE C.V.","UDP CONSORCIO CDM SMITH GMBH- GOPA CONSULTANS - AMBIENTEC, S.A. DE C.V.","MARN-KFW-02/2018","DE FIEL CUMPLIMENTO POR EL 10% Y DEL 5% POR NOTIFICACIÓN DE DEFECTOS","ANTICIPO DEL 20% Y ESTIMACIONES SEGÚN AVANCE DE OBRA"
"Ministerio de Medio Ambiente y Recursos Naturales","","2022","Construcción de la Infraestructura de 10 estaciones de Monitoreo Sísmico del MARN","Sn Luis La Herradura/La Paz, Jiquilisco/Usulután; Jucuarán/Usulután; Comacarán/San Miguel; Chaparrastique/San Miguel","2021-10-02","6000000","34671.53","90 días a partir de la Orden de Inicio","Ing. Edwin Escobar","GOES","A.P & G., CONSTRUCTORES, S.A. DE C.V., ","Claudia Elizabeth Marquez Guevara","Orden de Compra N° 291-2021","Garantía de Anticipo; Garantía de Cumplimiento de Contrato; Garantía de Buena Obra","Por estimación conforme avance la obras"
"Ministerio de Medio Ambiente y Recursos Naturales","","2022","Construcción de la Infraestructura de 10 estaciones de Monitoreo Sísmico del MARN","sn Fco. Menéndez/ Ahuachapan; Caluco/Sonsonate; Sensuntepeque/Cabañas; Sn Vicente/Sn Vicente, Sn Juan Buena Vista/La Libertad","2021-10-02","6000000","35558.65","90 días a partir de la Orden de Inicio","Ing. Edwin Escobar","GOES","CODISESA, S.A. DE C.V","Claudia Elizabeth Marquez Guevara","Orden de Compra No. 0290 "," Garantía de Cumplimiento de Contrato ($3,555.87); Garantía de Buena Obra ($3,555.87)","Por estimación conforme avance la obras"
"Ministerio de Medio Ambiente y Recursos Naturales","","2022","Implementación de acciones para la reducción y/o eliminación que afectan la calidad del agua del Rio Sta. rosa en la cuenca del Rio Goascorán, Municipio de Sta Rosa de Lima, Dpto La Unión."," Sta. Rosa de Lima, Dpto. La Unión ","2021-12-01","44068","25014.4","30 días a partir de la fecha establecida en la Orden de inicio","Licdo. Kevin Eduardo  Mejía López","GOES","Proyectos Canales Amaya, S.A. de C.V.","Ing. William Adolfo Corea","0/C 394-2021"," Garantía de Cumplimiento de Contrato ($2,501.44); Garantía de Buena Obra ($2,501.44)","3 pagos: el primero del 30%, Segundo del 40%, Tercero del 30%  con respecto al monto contratado"
"Ministerio de Medio Ambiente y Recursos Naturales","","2022","Construcción de un Sistema para tratamiento del Drenaje acido procedente de la Ex Mina San Sebastián, Municipio de Sta. Rosa de Lima, Departamento de la Unión"," Sta. Rosa de Lima, Dpto. La Unión ","2021-10-30","1","43333.17","40 días posteriores a la orden de inicio","Ing. William Adolfo  Corea López","GOES","ARQUINCO, S.A. DE C.V.","Ing. Balmore Antonio Contreras","028/2021"," Garantía de Cumplimiento de Contrato ($4,3333.32); Garantía de Buena Obra ($4,333.32)","3 pagos: del 30%, 40% y 30% con respecto al monto contratado"
"Ministerio de Medio Ambiente y Recursos Naturales","","2022","Construcción de obras de mitigación ex Fábrica BAES","Sn Juan Opico, La Libertad","2021-11-11","17000","143119.44","50 días posteriores a la orden de inicio","Ing. William Adolfo  Corea López","GOES","Parada Jaime Constructores, S.A. de C.V.","Ing. Balmore Antonio Contreras","031/2021"," Garantía de Cumplimiento de Contrato ($14,311.94); Garantía de Buena Obra ($14, 311.94)","3 pagos de hasta $47,706.48, los pagos se realizarán  con base a las cantidades realmente ejecutadas."
