ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","AUXILIAR DE ELECTRICISTA","1","","375.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","AUXILIAR DE ELECTRICISTA","1","","335.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS INTERNOS","2020","AUXILIAR DE REGISTRO DEL ESTADO FAMILIAR","1","","325.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","AUXILIAR DE TESORERÃA","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","AUXILIAR DE TREN DE ASEO","1","","325.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","AUXILIAR DE TREN DE ASEO","2","","340.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","AUXILIAR DE UACI","1","","350.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","AUXILIAR DE UACI","1","","400.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS INTERNOS","2020","AUXILIAR REGISTRO DEL ESTADO FAMILIAR","1","","360.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","AUXILIAR UNIDAD MUJER ","1","","375.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","BARRIDO DE CALLES","1","","325.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","COLECTURIA","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","CONTADOR MUNICIPAL","1","","550.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","ENCARGADA DE CUENTAS CORRIENTES","1","","650.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / DIRECCION Y ADMINISTRACION SUPERIOR","2020","ENCARGADA DE RECURSOS HUMANOS","1","","525.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","ENCARGADO DE CATASTRO REGISTRO Y CONTROL TRIBUTARIO","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","ENCARGADO DE CEMENTERIO GENERAL","1","","375.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","ENCARGADO DE MAQUINARIA AGRÃCOLA","1","","335.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS INTERNOS","2020","JEFE DE LA UNIDAD DE LA MUJER","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS INTERNOS","2020","JEFE DEL REGISTRO DEL ESTADO FAMILIAR","1","","550.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","JEFE DE PARTICIPACION CIUDADANA","1","","500.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","JEFE DE UNIDAD DE ADQUISICIÃN Y CONTRATACIONES INSTITUCIONAL (UACI)","1","","1500.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","JEFE POLICIA MUNICIPAL","1","","500.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MANTENIMIENTO DE ESTRUCTURAS EXTERNAS","1","","475.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MANTENIMIENTO Y ASEO EN CANCHA MUNICIPAL","1","","335.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MANTENIMIENTO Y ASEO EN CEMENTERIO","1","","335.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MANTENIMIENTO Y ASEO EN PARQUE MUNICIPAL","1","","350.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MOTORISTA","2","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","MOTORISTA Y DJ EN EVENTOS COMUNITARIOS","1","","475.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS INTERNOS","2020","ORDENANZA","2","","350.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","POLICIA MUNICIPAL","1","","350.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","POLICIA MUNICIPAL","4","","325.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","POLICIA MUNICIPAL","1","","375.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","POLICIA MUNICIPAL","1","","400.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","DIRECCION Y ADMINISTRACION MUNICIPAL / ADMINISTRACION FINANCIERA Y TRIBUTARIA","2020","PRESUPUESTARIO","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTORA DE SALUD","1","","325.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","1","","425.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","1","","500.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","1","","400.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","1","","450.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","1","","335.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","2","","360.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","3","","350.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","6","","340.0","0.0","LEY DE SALARIOS"
"AlcaldÃ­a Municipal de Moncagua","SERVICIOS MUNICIPALES / SERVICIOS EXTERNOS","2020","PROMOTOR SOCIAL","6","","375.0","0.0","LEY DE SALARIOS"
