﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","22nd Annual -FCCA Cruise Conference & Trade Show","Marcos Vinicio Vásquez","Ingeniero de Infraestructura","Cozumel Mexico","2015-10-05","2015-10-09","0.0","Fondos de cooperación","CORSATUR","600.0","Fondos institucionales","","0.0","Fondos institucionales","","Reforzar las estrategias anuales para la promoción del Turismo en nuestro país, relacionados con el tema de cruceros.","Gastos de inscripción patrocinados por CORSATUR de $1,200.00 y boleto aéreo"
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Auditoría en Protección Portuaria","José Luis Acosta García","Jefe Sección Seguridad","Managua, Nicaragua","2016-07-04","2016-07-07","100.0","Fondos institucionales","","0.0","Fondos de cooperación","COCATRAM","120.0","Fondos institucionales"," Gastos de viaje US$120 ","""Dar seguimiento a la formación de la Red de Oficiales de Protección Marítimo-Portuario",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Biblioteca Aeronáutica","Noé Federico López Parada","Técnico en Soporte Informático","Guatemala","2018-04-03","2018-04-07","59.0","Fondos institucionales","","360.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje: US$ 240.00 ","Conocer y aplicar los requerimientos para el establecimiento, desarrollo y operación de una biblioteca aeronáutica, para mejorar la organización de los documentos.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Biblioteca Aeronáutica","Noé Federico López Parada","Técnico en Soporte Informático","Guatemala","2018-04-03","2018-04-07","59.0","Fondos institucionales","","360.0","Fondos institucionales","","240.0","Fondos institucionales","Gastos de viaje US$ 240.00","Conocer y aplicar los requerimientos para el establecimiento, desarrollo y operación de una biblioteca aeronáutica, para mejorar la organización de los documentos",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación CENTAM SMOKE","Ronald Edwin Cordero Martínez","Bombero II","Soto Cano, Honduras","2015-08-24","2015-08-28","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje: US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas de los bomberos aeronáuticos.","El grupo miliatr de E.U. asume los gastos de boleto aéreo, alojamiento y alimentación"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación CENTAM SMOKE","José Simón Leiva Cestoni","Bombero II","Soto Cano, Honduras","2015-08-24","2015-08-28","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje: US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas de los bomberos aeronáuticos.","El grupo miliatr de E.U. asume los gastos de boleto aéreo, alojamiento y alimentación"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación CENTAM SMOKE","Oscar Humberto Pérez Gutiérrez","Bombero II","Soto Cano, Honduras","2015-08-24","2015-08-28","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje: US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas de los bomberos aeronáuticos.","El grupo miliatr de E.U. asume los gastos de boleto aéreo, alojamiento y alimentación"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación CENTAM SMOKE","Salvador Ernesto Tejada Lima","Bombero II","Soto Cano, Honduras","2015-08-24","2015-08-28","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje: US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas de los bomberos aeronáuticos.","El grupo miliatr de E.U. asume los gastos de boleto aéreo, alojamiento y alimentación"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación CENTAM SMOKE","William Fernando Cubías Flores","Bombero II","Soto Cano, Honduras","2015-08-24","2015-08-28","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje: US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas de los bomberos aeronáuticos.","El grupo miliatr de E.U. asume los gastos de boleto aéreo, alojamiento y alimentación"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Raúl Martín Caramutti Ríos","Supervisor de Electrónica","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
