﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Desarrollo Municipal","","2021","ASISTENTE I","1","","400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE I","1","true","550.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","Asistente II","2","","550.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","1","true","400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","1","true","508.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","1","true","617.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","1","true","625.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","1","","640.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","2","true","700.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ASISTENTE II","3","true","736.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","AUDITOR INTERNO","1","true","2000.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","AUXILIAR DE MANTENIMIENTO II","1","true","585.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","AUXILIAR DE SERVICIOS","4","true","400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","AUXILIAR DE SERVICIOS","3","true","450.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","COLABORADOR ADMINISTRATIVO","1","true","508.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","COLABORADOR ADMISTRATIVO","1","true","588.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","COORDINADOR","3","true","1200.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","COORDINADOR REGIONAL","2","true","1320.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","COORDINADOR REGIONAL","2","true","1650.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ENCARGADO DE ALMACEN","1","true","400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","ENCARGADO DE ALMACEN","1","true","600.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","GERENTE DE AREA","2","true","2515.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","GERENTE GENERAL","1","true","3266.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1100.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","3","true","1320.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1480.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1605.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","2","true","1650.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD","2","true","1320.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","1320.0","0.0","Contrato."
