ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2021","ASISTENTE I","1","","400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE I","1","true","550.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","Asistente II","2","","550.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","1","true","400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","1","true","508.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","1","true","617.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","1","true","625.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","1","","640.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","2","true","700.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ASISTENTE II","3","true","736.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","AUDITOR INTERNO","1","true","2000.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","AUXILIAR DE MANTENIMIENTO II","1","true","585.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","AUXILIAR DE SERVICIOS","4","true","400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","AUXILIAR DE SERVICIOS","3","true","450.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","COLABORADOR ADMINISTRATIVO","1","true","508.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","COLABORADOR ADMISTRATIVO","1","true","588.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","COORDINADOR","3","true","1200.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","COORDINADOR REGIONAL","2","true","1320.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","COORDINADOR REGIONAL","2","true","1650.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ENCARGADO DE ALMACEN","1","true","400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","ENCARGADO DE ALMACEN","1","true","600.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","GERENTE DE AREA","2","true","2515.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","GERENTE GENERAL","1","true","3266.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1100.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","3","true","1320.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1480.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","1","true","1605.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE DEPARTAMENTO","2","true","1650.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD","2","true","1320.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","1320.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","2","true","1440.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","2","true","1600.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","1800.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","2012.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","2058.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","MOTORISTA","1","true","400.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","MOTORISTA","1","true","565.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","RECEPCIONISTA","1","true","600.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","REGISTRADOR NACIONAL","1","true","2250.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TÃ©cnico en MecÃ¡nica Automotriz ","1","true","585.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1050.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","650.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","2","true","680.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","2","true","765.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","11","true","800.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","3","true","850.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","2","true","880.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","890.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2021","TECNICO I","4","","900.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","908.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","950.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","6","true","965.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1000.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1052.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1060.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1078.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","5","true","1079.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1100.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1150.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1193.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO I","1","true","1200.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2021","TECNICO II","1","","500.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","2","true","695.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","","700.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","true","793.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","6","true","800.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","true","850.0","0.0","Contrato."
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","3","true","890.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","true","900.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","true","965.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","1","true","1000.0","0.0","Contrato"
"Instituto SalvadoreÃ±o de Desarrollo Municipal","","2020","TECNICO II","3","true","1100.0","0.0","Contrato"
