ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Cirugias","Cirugia Hombres","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 horas","Atencion Inmediata o lo que el medico indique el ingreso o segun demanda","Enfermeria","Licda. Mirian Elizabeth Hernandez","El Departamento de Cirugia Hombres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna cirugia, cual sea la gravedad de la cirugia, se atiende y se hospitaliza si el medico lo indica.

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion.","En el servicio de cirugia hombres los requisitos son que sea ingresado de la emergencia, consulta especializada.

Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.

Mayor de 12 AÃ±os","Ninguno","El Departamento de Cirugia desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area quirurgica 
2- Atencion de Consulta Externa Especializada 
3- Atencion de PequeÃ±a Cirugia
4- Monitoreo Constante del Paciente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Cirugias","Cirugia Mujeres","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 horas","Atencion Inmediata o lo que el medico indique el ingreso o segun demanda","Enfermeria","Licda. Claudia Marcela Palucho","El Departamento de Cirugia mujeres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna cirugia, cual sea la gravedad de la cirugia, se atiende y se hospitaliza si el medico lo indica

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion","En el servicio de cirugia mujeres los requisitos son que sea ingresado de la emergencia, consulta especializada.

Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.

Mayor de 12 AÃ±os","Ninguno","El Departamento de Cirugia desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area quirurgica 
2- Atencion de Consulta Externa Especializada 
3- Atencion de PequeÃ±a Cirugia 
4- Monitoreo Constante del Paciente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Clinica TAR","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","7:00 am a 3:00 pm","Inmediata o segun demanda","Enfermeria","Dr. Marlon Ivan Rivera.","AtenciÃ³n a personas que viven con el VIH o con SIDA. ","Referencia interna de
especialista y externa de
establecimientos de salud,
previa evaluaciÃ³n de clÃ­nica
de selecciÃ³n","Ninguno",""
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Consulta de Especialidades","Consulta Externa de Especialidades","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","7:00 am a 3:00 pm","De 1 a 2 horas o segun disponibilidad de horario","Enfermeria con la Licda. Mercedes Milagro Mendez","Dra. Ada Ruth Chicas","Brindar atenciÃ³n medica especializada a los usuarios, y apoyo con servicios diagnosticos, procedimientos terapeuticos y programas especificos.","Referencia de primer nivel.
Poseer un expediente del nosocomio. 
Horario de AtenciÃ³n : Lunes a Viernes, de 7:00 AM a 3:00 PM","Ninguno","Procedimientos terapeuticos y programas especificos. Pruebas Funcionales: - Endoscopia - Colonoscopia - Electrocardiografia  - Prueba de esfuerzo"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Departamento de Rayos X","Departamento de Diagnostico e Imagenes ","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 Horas","Inmediata","Jefe de Servicio","Lic. Angel Jeovanni Rodriguez Garay","El Servicio atiende a los pacientes ingresados y ambulatorios del hospital, tanto de la emergencia como hospitalizados y de la consulta externa, se atienden las 24 horas del dia","Todo paciente o usuario debera presentar solicitud de examenes radiologicos, de ultrasonografia o tomografia computarizada indicada por un facultativo medico, que contenga la descripcion del area a examinar con los datos clinicos suficientes para una mejor valoracion clinica del paciente para una accion radiologica a tomar. ","Ninguno","Se atenderan a los pacientes con referencia provinientes de emergencia o consulta externa, con los pacientes de hospitalizacion con expediente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Emergencia","Emergencia Hospitalaria","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 Horas","Segun Demanda","Enfermeria","Lic. Carlos Bryan Villalobos","Emergencia funciona las 24 horas del dia los 365 dias del aÃ±o, la funcion principal es atender a las personas cercanas o no cercanas a este nosocomio y que tengan algun problema grave, sin importar sexo, edad o raza.
Se atienden emergencias Pediatricas, atendiendo a niÃ±os de 0 a 12 aÃ±os.- Medicina Interna, pacientes mayores de 12 aÃ±os.
Ginecologia y obstetricia, en donde se atienden mujeres embarazadas.
Cirugia General, que comprende las emergencias quirurgicas de la cirugia general.
Brindar atenciÃ³n integral de EnfermerÃ­a, a todos los usuarios que solicitan atenciÃ³n de Emergencia por diferentes patologÃ­as o circunstancias independiente la edad, sexo y condiciÃ³n social.
Coordinar con otros Departamentos del Hospital, la forma requerida y oportuna la atenciÃ³n del paciente y lo necesario para la atenciÃ³n, con calidad y calidez.
Coordinar con 1er. Y 3er. Nivel de AtenciÃ³n, el traslado rÃ¡pido y oportuno del paciente delicado.","Si es emergencia no hay ningun requisito.
Si viene el primer nivel de atencion solo la referencia medica, firmada y sellada por el profesional de Salud.","Ninguno","Los menores de edad deberan ser acompaÃ±ados por sus padres o personal responsable, caso contrario la institucion gestionara ante la Procuraduria General de la Republica. 
En caso de personas que ya llegan fallecidas a la emergencia por acciones violentas seran remitidas a Medicina Legal. 
Presentar Tarjeta Hospitalaria."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Fisioterapia","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","Lunes a viernes 7:00 a 3:00pm","Segun Demanda","Jefe del Servico.","Licda. Rosa Margarita Ramirez.","Se brinda tratamiento de rehabilitaciÃ³n fÃ­sica, utilizando medios fÃ­sicos, movilizaciones y/o ejercicios de fortalecimiento, tambiÃ©n se atienden niÃ±os para estimulaciÃ³n temprana. ","Tarjeta Hospitalaria.
Ser paciente hospitalizado en este centro hospitalario y ser referido por mÃ©dico tratante.
Ser paciente de consulta externa y ser referido por mÃ©dico tratante.
Ser paciente referido de unidades de salud u otro centro hospitalario de red nacional.","Ninguno",""
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Ginecologia","Ginecobstetricia","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 Horas","Segun demanda y Disponibilidad de Medicos","Enfermeria","Licda. Maria Ines Miranda de Portillo","AtenciÃ³n ginecolÃ³gica y de obstetricia hospitalaria 
DiagnÃ³stico y tratamiento de la patologÃ­a ginecolÃ³gica y obstetrica. 

Especialidad: GINECOLOGIA Y OBSTETRICIA. 
Sub Especialidades:
- Colposcopia
- Ultrasonografia.","Referencia de Medico de primer nivel
Que cumpla requisitos de ingreso hospitalario .","Ninguno","Se atienden las 24 horas del dia los 365 dias del aÃ±o
Presentar Tarjeta Hospitalaria"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","HemodiÃ¡lisis","Hemodialisis","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","7:00 am a 3:00 pm","Inmediata o segun demanda","Enfermeria","Lic. Jose Miguel Rodriguez Mijango","Es aquel que funciona dentro de los establecimientos de salud, destinado a la terapÃ©utica sustitutiva dialÃ­tica en pacientes con ERC u otras patologÃ­as que requieran tratamiento dialÃ­tico.","Pacientes que requieran procedimientos de los departamentos de HospitalizaciÃ³n o del Departamento de NefrologÃ­a en control.","Ninguno","Servicios de Lunes a Viernes de 7:00 am a 3:00 pm
Presentar Tarjeta Hospitalaria"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Laboratorio Clinico","Laboratorio Clinico.","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n","24 Horas","Hospitalizacion segun demanda y ambulatoria segun demanda 6 horas","Jefe de Servicio","Licda. Isabel del Carmen Posada de Salgado.","En el departamento de Laboratorio Clinico como principal mision es brindar apoyo diagnostico con los equipos que se poseen al gremio medico de este hospital.
La cual se realizan los siguientes examenes: 
- Glucosa
- Hemoglobina
- Colesterol
- TriglicÃ©ridos 
- Creatinina 
- NitrÃ³geno Ureico 
- Acido Ãrico
- Electrolitos 
- Hemograma 
- Plaquetas  
- Urocultivo 
- Hemocultivo 
- General de Orina 
- Prueba de Embarazo  
- General de heces
entre otras","Presentar referencia de examen de medico","Ninguno","Horario de Atencion: 7:00 am a 08:00 am, toma de examenes ya sea de sangre, orina etc.
Para Hospitalizacion: 24 Horas al Dia, 365 dias al aÃ±o.
Si son pacientes Hospitalizados, Consulta Externa o Emergencia, Presentar Ordenes de ExÃ¡menes de Laboratorio con sus respectivos registros, Nombre completo del Paciente, Edad, Sello y Firma del MÃ©dico que lo Indica y Anotar o Marcar el tipo de Prueba que solicita.
PoblaciÃ³n atendida: Area de Influencia Geografica y otras zonas de la Red Publica.
Pacientes de la Consulta Externa, 2. Emergencia, 3. HospitalizaciÃ³n, 4.Referidos de Unidades de Salud, 5 Convenio Bienestar Magisterial, Lisiados de Guerra, Veteranos de Guerra y las Diferentes Jornadas en el Dia"
