ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Cirugias","Cirugia Hombres","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 horas","Atencion Inmediata o lo que el medico indique el ingreso o segun demanda","Enfermeria","Licda. Mirian Elizabeth Hernandez","El Departamento de Cirugia Hombres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna cirugia, cual sea la gravedad de la cirugia, se atiende y se hospitaliza si el medico lo indica.

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion.","En el servicio de cirugia hombres los requisitos son que sea ingresado de la emergencia, consulta especializada.

Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.

Mayor de 12 AÃ±os","Ninguno","El Departamento de Cirugia desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area quirurgica 
2- Atencion de Consulta Externa Especializada 
3- Atencion de PequeÃ±a Cirugia
4- Monitoreo Constante del Paciente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Cirugias","Cirugia Mujeres","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 horas","Atencion Inmediata o lo que el medico indique el ingreso o segun demanda","Enfermeria","Licda. Claudia Marcela Palucho","El Departamento de Cirugia mujeres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna cirugia, cual sea la gravedad de la cirugia, se atiende y se hospitaliza si el medico lo indica

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion","En el servicio de cirugia mujeres los requisitos son que sea ingresado de la emergencia, consulta especializada.

Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.

Mayor de 12 AÃ±os","Ninguno","El Departamento de Cirugia desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area quirurgica 
2- Atencion de Consulta Externa Especializada 
3- Atencion de PequeÃ±a Cirugia 
4- Monitoreo Constante del Paciente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Clinica TAR","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","7:00 am a 3:00 pm","Inmediata o segun demanda","Enfermeria","Dr. Marlon Ivan Rivera.","AtenciÃ³n a personas que viven con el VIH o con SIDA. ","Referencia interna de
especialista y externa de
establecimientos de salud,
previa evaluaciÃ³n de clÃ­nica
de selecciÃ³n","Ninguno",""
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Consulta de Especialidades","Consulta Externa de Especialidades","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","7:00 am a 3:00 pm","De 1 a 2 horas o segun disponibilidad de horario","Enfermeria con la Licda. Mercedes Milagro Mendez","Dra. Ada Ruth Chicas","Brindar atenciÃ³n medica especializada a los usuarios, y apoyo con servicios diagnosticos, procedimientos terapeuticos y programas especificos.","Referencia de primer nivel.
Poseer un expediente del nosocomio. 
Horario de AtenciÃ³n : Lunes a Viernes, de 7:00 AM a 3:00 PM","Ninguno","Procedimientos terapeuticos y programas especificos. Pruebas Funcionales: - Endoscopia - Colonoscopia - Electrocardiografia  - Prueba de esfuerzo"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Departamento de Rayos X","Departamento de Diagnostico e Imagenes ","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 Horas","Inmediata","Jefe de Servicio","Lic. Angel Jeovanni Rodriguez Garay","El Servicio atiende a los pacientes ingresados y ambulatorios del hospital, tanto de la emergencia como hospitalizados y de la consulta externa, se atienden las 24 horas del dia","Todo paciente o usuario debera presentar solicitud de examenes radiologicos, de ultrasonografia o tomografia computarizada indicada por un facultativo medico, que contenga la descripcion del area a examinar con los datos clinicos suficientes para una mejor valoracion clinica del paciente para una accion radiologica a tomar. ","Ninguno","Se atenderan a los pacientes con referencia provinientes de emergencia o consulta externa, con los pacientes de hospitalizacion con expediente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Emergencia","Emergencia Hospitalaria","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 Horas","Segun Demanda","Enfermeria","Lic. Carlos Bryan Villalobos","Emergencia funciona las 24 horas del dia los 365 dias del aÃ±o, la funcion principal es atender a las personas cercanas o no cercanas a este nosocomio y que tengan algun problema grave, sin importar sexo, edad o raza.
Se atienden emergencias Pediatricas, atendiendo a niÃ±os de 0 a 12 aÃ±os.- Medicina Interna, pacientes mayores de 12 aÃ±os.
Ginecologia y obstetricia, en donde se atienden mujeres embarazadas.
Cirugia General, que comprende las emergencias quirurgicas de la cirugia general.
Brindar atenciÃ³n integral de EnfermerÃ­a, a todos los usuarios que solicitan atenciÃ³n de Emergencia por diferentes patologÃ­as o circunstancias independiente la edad, sexo y condiciÃ³n social.
Coordinar con otros Departamentos del Hospital, la forma requerida y oportuna la atenciÃ³n del paciente y lo necesario para la atenciÃ³n, con calidad y calidez.
Coordinar con 1er. Y 3er. Nivel de AtenciÃ³n, el traslado rÃ¡pido y oportuno del paciente delicado.","Si es emergencia no hay ningun requisito.
Si viene el primer nivel de atencion solo la referencia medica, firmada y sellada por el profesional de Salud.","Ninguno","Los menores de edad deberan ser acompaÃ±ados por sus padres o personal responsable, caso contrario la institucion gestionara ante la Procuraduria General de la Republica. 
En caso de personas que ya llegan fallecidas a la emergencia por acciones violentas seran remitidas a Medicina Legal. 
Presentar Tarjeta Hospitalaria."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Fisioterapia","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","Lunes a viernes 7:00 a 3:00pm","Segun Demanda","Jefe del Servico.","Licda. Rosa Margarita Ramirez.","Se brinda tratamiento de rehabilitaciÃ³n fÃ­sica, utilizando medios fÃ­sicos, movilizaciones y/o ejercicios de fortalecimiento, tambiÃ©n se atienden niÃ±os para estimulaciÃ³n temprana. ","Tarjeta Hospitalaria.
Ser paciente hospitalizado en este centro hospitalario y ser referido por mÃ©dico tratante.
Ser paciente de consulta externa y ser referido por mÃ©dico tratante.
Ser paciente referido de unidades de salud u otro centro hospitalario de red nacional.","Ninguno",""
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Ginecologia","Ginecobstetricia","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 Horas","Segun demanda y Disponibilidad de Medicos","Enfermeria","Licda. Maria Ines Miranda de Portillo","AtenciÃ³n ginecolÃ³gica y de obstetricia hospitalaria 
DiagnÃ³stico y tratamiento de la patologÃ­a ginecolÃ³gica y obstetrica. 

Especialidad: GINECOLOGIA Y OBSTETRICIA. 
Sub Especialidades:
- Colposcopia
- Ultrasonografia.","Referencia de Medico de primer nivel
Que cumpla requisitos de ingreso hospitalario .","Ninguno","Se atienden las 24 horas del dia los 365 dias del aÃ±o
Presentar Tarjeta Hospitalaria"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","HemodiÃ¡lisis","Hemodialisis","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","7:00 am a 3:00 pm","Inmediata o segun demanda","Enfermeria","Lic. Jose Miguel Rodriguez Mijango","Es aquel que funciona dentro de los establecimientos de salud, destinado a la terapÃ©utica sustitutiva dialÃ­tica en pacientes con ERC u otras patologÃ­as que requieran tratamiento dialÃ­tico.","Pacientes que requieran procedimientos de los departamentos de HospitalizaciÃ³n o del Departamento de NefrologÃ­a en control.","Ninguno","Servicios de Lunes a Viernes de 7:00 am a 3:00 pm
Presentar Tarjeta Hospitalaria"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Laboratorio Clinico","Laboratorio Clinico.","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 Horas","Hospitalizacion segun demanda y ambulatoria segun demanda 6 horas","Jefe de Servicio","Licda. Isabel del Carmen Posada de Salgado.","En el departamento de Laboratorio Clinico como principal mision es brindar apoyo diagnostico con los equipos que se poseen al gremio medico de este hospital.
La cual se realizan los siguientes examenes: 
- Glucosa
- Hemoglobina
- Colesterol
- TriglicÃ©ridos 
- Creatinina 
- NitrÃ³geno Ureico 
- Acido Ãrico
- Electrolitos 
- Hemograma 
- Plaquetas  
- Urocultivo 
- Hemocultivo 
- General de Orina 
- Prueba de Embarazo  
- General de heces
entre otras","Presentar referencia de examen de medico","Ninguno","Horario de Atencion: 7:00 am a 08:00 am, toma de examenes ya sea de sangre, orina etc.
Para Hospitalizacion: 24 Horas al Dia, 365 dias al aÃ±o.
Si son pacientes Hospitalizados, Consulta Externa o Emergencia, Presentar Ordenes de ExÃ¡menes de Laboratorio con sus respectivos registros, Nombre completo del Paciente, Edad, Sello y Firma del MÃ©dico que lo Indica y Anotar o Marcar el tipo de Prueba que solicita.
PoblaciÃ³n atendida: Area de Influencia Geografica y otras zonas de la Red Publica.
Pacientes de la Consulta Externa, 2. Emergencia, 3. HospitalizaciÃ³n, 4.Referidos de Unidades de Salud, 5 Convenio Bienestar Magisterial, Lisiados de Guerra, Veteranos de Guerra y las Diferentes Jornadas en el Dia"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Medicina","Medicina Hombres.","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 horas","Segun demanda y Disponibilidad de Medicos.","Enfermeria","Lic. Cristian Alberto Romero","El Departamento de Medicina Hombres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna dolencia o enfermedad, cual sea la gravedad, se atiende y se hospitaliza si el medico lo indica.

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion.","Buscar atenciÃ³n mÃ©dica en la unidad de emergencia.
En el servicio de medicina hombres los requisitos son que sea ingresado de la emergencia, consulta especializada.

Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.","Ninguno","El Departamento de Medicna hombres desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area 
2- Atencion de Consulta Externa Especializada 
3- Atencion de rotativa permanente"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Medicina","Medicina Mujeres","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 horas","Segun demanda y Disponibilidad de Medicos.","Enfermeria","Licda Miriam Elizabeth Hernandez de Menjivar.","El Departamento de Medicina Mujeres del Hospital San Pedro de usulutan, su principal desarroyo es atender a los pacientes ingresados a este centro hospitalario por alguna dolencia o enfermedad, cual sea la gravedad, se atiende y se hospitaliza si el medico lo indica.

La disponibilidad de este departamento es de las 24 horas al dia 365 dias al aÃ±o, principalmente en el area de emergencia y hospitalizacion.","Buscar atenciÃ³n mÃ©dica en la unidad de emergencia
En el servicio de medicina mujeres los requisitos son que sea ingresado de la emergencia, consulta especializada.
Se tiene disponibilidad de camas por lo que se atiende todo paciente que debe ser tratado en este Hospital.","Ninguno","El Departamento de Medicna mujeres desarrolla las siguientes actividades: 
1- Visita diaria a encamados del area 
2- Atencion de Consulta Externa Especializada 
3- Atencion de rotativa permanente."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Consulta de NutriciÃ³n","Nutricion","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","Lunes de Viernes de 1:00 pm a 3:00 pm.","Conforme a cita y espera segÃºn demanda ","Consulta Externa","Licda. Flor Jasmin Orantes de Argueta","La Consulta de NutriciÃ³n esta orientada hacia la prestaciÃ³n integral de servicios de nutriciÃ³n de calidad a la poblaciÃ³n demandante, como unidad iintegra las funciones sustantivas, docencia, investigaciÃ³n y extensiÃ³n de la cultura y el conocimiento en las Ã¡reas de nutriciÃ³n clÃ­nica y orientaciÃ³n alimentaria.
Parte de la medicina que se ocupa del estudio del crecimiento y el desarrollo de los niÃ±os hasta la adolescencia, asÃ­ como del tratamiento de sus enfermedades.","Referencia Medica de hospitalizaciÃ³n, de Emergencia o de la consulta externa.","Ninguno","En la primera cita, la dietista-nutricionista realizarÃ¡ tu historia clÃ­nica, revisando tus problemas de salud, analÃ­ticas, antecedentes familiares, cirugÃ­as, suplementaciÃ³n y medicaciÃ³n, etc. RevisarÃ¡ contigo tu estilo de vida, tu tipo de trabajo, actividad fÃ­sica y deporte que realizas, horarios y demÃ¡s aspectos de interÃ©s.

DespuÃ©s pasara a hablar de tu alimentaciÃ³n actual, revisando quÃ©, cÃ³mo y cuÃ¡ndo sueles comer y detectando asÃ­ los principales focos de acciÃ³n para mejorar tu dieta. En funciÃ³n de tus necesidades, plantearÃ©is los objetivos a corto y a largo plazo y dibujarÃ¡ contigo el camino a seguir. TÃº formarÃ¡s parte de todas las decisiones respecto a tu tratamiento y los cambios siempre serÃ¡n consensuados y se te explicarÃ¡ el porquÃ©. Si no estÃ¡s preparado para alguna propuesta, buscaremos una alternativa que seas capaz de asumir en ese momento"
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Derecho a la Salud","Oficina por El Derecho a la Salud","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","7:00 am a 3:00 pm","Inmediata","Unidad por el Derecho a la Salud","Licda. Nora Elmer Pineda","El Ministerio de Salud, en adelante MINSAL, promueve el ejercicio pleno del
Derecho Humano a la Salud, por tanto debe de fundamentar institucionalmente los
espacios y mecanismos que faciliten el ejercicio de dicho Derecho por parte de
toda   persona   sujeta   de   derecho,   a   quien   se   le   denominarÃ¡   en   el   presente
Lineamiento   como   â
poblaciÃ³n
â;   reforzando   el   compromiso   explÃ­cito   del
reconocimiento   de   la   salud   como   un   bien   pÃºblico   y   un   derecho   humano
fundamental que debe ser garantizado por el Estado, asumiendo la tarea de la
construcciÃ³n colectiva, democrÃ¡tica y participativa de la misma, a partir de bases
programÃ¡ticas   que   incluyen:   el   enfoque   de   Derechos   Humanos,   el   trabajo
intersectorial para el abordaje de la determinaciÃ³n social de la salud, el desarrollo
del Sistema Nacional Integrado de Salud con caracterÃ­sticas de ser equitativo,
eficiente, solidario y universal, ademÃ¡s de la integraciÃ³n y desarrollo de PolÃ­ticas
de Salud, que se elaboran participativamente en el contexto de la implementaciÃ³n
de la  Reforma de Salud en El Salvador.
Informar de inmediato a la jefatura inmediata correspondiente, sobre situaciones anormales para una pronta solucion.","Para hacer atendido no se necesita ningun requisito.","Ninguno","Promover el Derecho Humano a la Salud, potenciando el ejercicio pleno de la
defensa de los derechos y deberes de la poblaciÃ³n y las obligaciones del Estado,
en el Ã¡mbito de la salud como un bien pÃºblico."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Pediatria","Pediatria","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 horas los 365 dias del AÃ±o.","Segun Demanda","Consulta Externa.","Licda. Juana Esmeralda Figueroa","Medicina que se ocupa del estudio del crecimiento y el desarrollo de los niÃ±os hasta la adolescencia y en el Hospital Nacional San Pedro la se atienden a los pacientes desde su nacimiento hasta los 12 aÃ±os de edad sin importar su estado.-

","Presentarse con Pariente o un adulto responsable y que el responsable presente DUI esto si se presenta en la unidad de emergencia.
Si es en Consulta Especializada presentar referencia medica.","Ninguno","Todo paciente pediatrico debera hacerse acompaÃ±ar de sus padres o responsable."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Salud Mental","Salud Mental","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","7:00 am a 3:00 pm","Inmediata","Salud Mental","Licda. Nancy Carolina Lopez.","La Unidad de Salud Mental es de elementos asistenciales de carÃ¡cter bÃ¡sico en la Red de Salud Mental. Esta unidad estÃ¡ compuestas por equipos multidisciplinares, con profesionales de diferentes Ã¡reas como: mÃ©dicos, psicÃ³logos, enfermeros, trabajadores sociales. Desde la Unidad de Salud Mental se desarrollan actuaciones, tanto de carÃ¡cter ambulatorio como hospitalario.","Referencia interna de especialista y externa de establecimientos de salud.
Presentar Tarjeta Hospitalaria.","Ninguno","La salud mental se relaciona con el raciocinio, las emociones y el comportamiento frente a diferentes situaciones de la vida cotidiana. TambiÃ©n ayuda a determinar cÃ³mo manejar el estrÃ©s, convivir con otras personas y tomar decisiones importantes. Al igual que otras formas de salud, la salud mental es importante en todas las etapas de la vida, desde la niÃ±ez y la adolescencia hasta la edad adulta."
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Trabajo Social.","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","De 7:00 am a 3:00 pm","Inmediata","Jefe de Servicio","Licda. Nora Elmer Pineda","Es la encargada de dar respuesta, orientacion y consejos etc. a todos los pacientes del nosocomio y poder ayudarlo y que la respuesta sea faborable, tabien es la encargada de planificar los pacientes referidos a otro hospital de parte de la consulta externa.
El trabajo social  busca favorecer el desarrollo de vÃ­nculos humanos saludables y fomentar cambios sociales que deriven en un mayor bienestar para las personas. Los trabajadores sociales, de este modo, actÃºan sobre ciertos factores relacionados a las interacciones de los individuos con el entorno.","Presentar Tarjeta Hospitalaria","Ninguno","Se atendera en horario establecido y si proviene de consulta externa o emergencia se atendera con la constancia medica, "
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","Farmacia","Unidad de Farmacia.","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","24 Horas","Inmediata.","Jefe de Servicio","Licda. Fanny Jacqueline Gavidia Gonzalez","Este nosocomio cuenta con el departamento de Farmacia en la cual se despachan los respectivos medicamentos para las unidades, emergencia y consulta externa
* Horario de atenciÃ³n para emergencia: 24 horas
* Horario para consulta externa: 7:00 am. a 3:00 pm.
* Horario de atenciÃ³n para hospitalizaciÃ³n: 7:30 am. a 3:30 pm.","Requisitos
Boleta de receta institucional debidamente firmada y sellada por el mÃ©dico tratante y cumpliendo los lineamientos de llenado correcto
","Ninguno","Usuarios ambulatorios de la unidad de emergencia 24 horas del dÃ­ay los 365 dias del aÃ±o Usuarios hospitalizados 24 horas del dÃ­a y los 365 dias del aÃ±o Usuarios de la consulta externa Presentar su tarjeta de cita medica acompaÃ±adas de sus respectivas recetas. De Lunes a Viernes de 7:30 am a 4:00 pm Se dispensara el medicamento para 30 dias. Usuarios ambulatorios con recetas de medicamentos controlados Por la direcciÃ³n nacional de medicamentos de Lunes a Viernes de 7:30 am a 4:00 pm 
 "
"Hospital Nacional ""San Pedro"", UsulutÃ¡n","","true","","Unidad Respiratoria","Final Calle Dr. Federico Penado, Salida a San Salvador, UsulutÃ¡n.","Las 24 horas del dia","Inmediata o segun demanda","Consulta Externa.","Enfermeria con la Lic. Cristian Alberto Romero","Area de atencion para enfermedades respiratorias agudas y graves durante la emergencia del COVID 19","Problemas Respiratorios","Ninguno","Busque inmediatamente atenciÃ³n mÃ©dica si tiene dificultad para respirar o siente dolor o presiÃ³n en el pecho. Si es posible, llame a nuestro numero de  atenciÃ³n de la salud."
