﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de consultoría para la ejecución de conferencias magistrales en evento Conectando con el Desarrollo empresarial de la PYME","Gerencia de Entrenamiento y Desarrollo Empresarial","CCC-04-2023","6316.33","Fundación Empresarial para el Desarrollo Educativo-FEPADE","Persona Jurídica","1 día hábil","2023-10-27","Consultoría Basada en Calidad y Costo","CCC-04-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de pastas y tornillos para Archivo institucional","Gerencia Administrativa","CP-18-2023","240.7","Marina del Carmen Ramirez Vda de Ramos","Persona Natural","15 días hábiles después de suscrita la Orden de Compra","2023-10-04","Comparación de Precios","CP-18-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de pastas y tornillos para Archivo institucional","Gerencia Administrativa","CP-18-2023","1639.46","Clasal El Salvador, S.A. de C.V.","Persona Jurídica","15 días hábiles después de suscrita la Orden de Compra","2023-10-04","Comparación de Precios","CP-18-2023",""
"Banco de Desarrollo de la República de El Salvador","Renovación de Licencias de Access Point ARUBA","Gerencia de Tecnología ","CP-19-2023","3156.7","Tecnasa ES, S.A. de C.V.","Persona Jurídica","12 meses a partir de la orden de inicio","2023-11-23","Comparación de Precios","CP-19-2023",""
"Banco de Desarrollo de la República de El Salvador","Renovación de Licencias de Access Point ARUBA","Gerencia de Tecnología ","CP-19-2023","3156.7","Tecnasa ES, S.A. de C.V.","Persona Jurídica","12 meses a partir de la orden de inicio","2023-11-23","Comparación de Precios","CP-19-2023",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento de servidores y switches HPE","Gerencia de Tecnología ","CP-20-2023","5420.74","MT2005, S.A. DE C.V.","Persona Jurídica","12 meses a partir de la suscripción de la orden de compra","2023-11-17","Comparación de Precios","CP-20-2023",""
"Banco de Desarrollo de la República de El Salvador","SUMINISTRO DE ARTICULOS PROMOCIONALES PARA EVENTOS DE BANDESAL","Gerencia de Comunicaciones","CP-23-2023","49197.48","IMPRESOS MULTIPLES, S.A. DE C.V.","Persona Jurídica","Hasta el 31 de diciembre de 2023","2023-12-05","Comparación de Precios","CP-23-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de montaje para evento conectados con el desarrollo empresarial de las PYME","Gerencia de Comunicaciones","CP-25-2023","2559.45","José Heriberto Rivas Panameño","Persona Natural","1 día hábil ","2023-11-14","Comparación de Precios","CP-25-2023",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Visualización de Vulnerabilidades","Gerencia de Tecnología ","SEI-06-2023","16535.29","Sistemas Aplicativos de El Salvador, S.A. de C.V.","Persona Jurídica","60 días calendario contados a partir de la orden de inicio otorgada por el administrador del contrato","2023-11-16","Subasta Electrónica Inversa","SEI-06-2023",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Sistema de gestión de información y eventos de seguridad (SIEM)","Gerencia de Tecnología ","SEI-01-2023","22819.0","Soluciones Seguras, S.A. de C.V.","Persona Jurídica","1 de diciembre de 2023 a 30 de noviembre de 2024","2023-11-03","Subasta Electrónica Inversa","SEI-01-2023",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Test de ciberseguridad ","Gerencia de Tecnología ","SEI-03-2023","8476.7","Sistemas Aplicativos de El Salvador, S.A. de C.V.","Persona Jurídica","15 días hábiles posterior a emitir la Orden de Compra u orden de inicio","2023-11-17","Subasta Electrónica Inversa","SEI-03-2023",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de suscripción de licenciamiento de VSAN","Gerencia de Tecnología ","SEI-04-2023","38829.74","MT2005, S.A. DE C.V.","Persona Jurídica","150 días calendario contados a partir de la orden de inicio otorgada por el administrador del contrato","2023-11-20","Subasta Electrónica Inversa","SEI-04-2023",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de Agentes para Sistema de Atención al Cliente","Gerencia de Tecnología ","CD-05-2023","1666.75","BITWORKS, S.A DE C.V.","Persona Jurídica","Hasta el 31 de diciembre de 2023","2023-12-06","Contratación Directa ","CD-05-2023",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento de sistema eléctrico","Gerencia de Tecnología ","CP-22-2023","2700.77","INGENIERIA GAP, S.A. DE C.V.","Persona Jurídica","15 días hábiles ","2023-12-08","Comparación de Precios","CP-22-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Digitalización del archivo histórico ","Gerencia Administrativa","CP-27-2023","8883.77","RAF, S.A. DE C.V.","Persona Jurídica","60 días calendario contados a partir de la fecha establecida en la orden de inicio ","2023-12-12","Comparación de Precios","CP-27-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cajas de cartón para archivo institucional","Gerencia Administrativa","CP-28-2023","2018.25","Operadores Logisticos Ransa, S.A. de C.V.","Persona Jurídica","Plazo entrega 15 días habites","2023-12-12","Comparación de Precios","CP-28-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cuadernos institucionales, calendarios y bolsas (ITEM 1 y 4)","Gerencia de Comunicaciones","CP-29-2023","4650.0","Imagen Gráfica El Salvador, S.A. de C.V.","Persona Jurídica","15 días hábiles a partir de la fecha establecida en la orden de compra","2023-12-19","Comparación de Precios","CP-29-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de salón y alimentación para evento conectados con el desarrollo empresarial de las PYME","Gerencia de Comunicaciones","SEI-08-2023","4953.42","COMPAÑIA HOTELERA SALVADOREÑA, S.A","Persona Jurídica","15 días hábiles a partir de la fecha establecida en la orden de inicio","2023-12-06","Comparación de Precios","SEI-08-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Auditoría externa del fideicomiso para el desarrollo de la micro y pequeña empresa (FIDEMYPE), año 2022 y 2023","Gerencia de Auditoría y Control","FIDEMYPE CMC-02-2023","3390.0","CORNEJO & UMAÑA, LTDA. DE C.V.","Persona Jurídica","Del 05 de septiembre de 2023 al 20 de marzo de 2024","2023-09-04","Consultoría al Menor Costo","FIDEMYPE CMC-02-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de marcadores de asistencia","Gerencia Administrativa","CP-17-2023","3706.4","ITR de El Salvador, S.A. de C.V.","Persona Jurídica","28 de Septiembre de 2023 A 18 de Octubre de 2023","2023-09-28","Comparación de Precios","CP-17-2023",""
"Banco de Desarrollo de la República de El Salvador","Adecuación de infraestructura y mantenimiento de oficinas BANDESAL-WTC","Gerencia Administrativa","CP-16-2023","17893.6","Rotulación Digital, S.A. de C.V.","Persona Jurídica","22 de septiembre de 2023 A 30 de noviembre de 2023","2023-09-22","Comparación de Precios","CP-16-2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de consultorías especializadas para fortalecer las capacidades en la gestión y administración de las empresas beneficiadas con el servicio de asistencia técnica empresarial de Bandesal (ÍTEMS 8,10,12,14,18,21,23,24,25,31,32)","Gerencia de Entrenamiento y Desarrollo Empresarial","CI-02-2023","46500.0","Manuel Baltazar Cruz Fuentes, Mauricio Ernesto Chávez Pineda, Roxana Sánchez Molina, Mario Hernán Pérez Flores, José Agustín Merlos Merlos     ","Persona Natural","60 días hábiles a partir de la orden de inicio","2023-09-27","Consultores Individuales","CI-02-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de agencia de viajes para la compra de boletos aéreos y/o terrestres para misiones oficiales y capacitaciones en el exterior","Gerencia de Recursos Humanos","CP-14-2023","14464.0","Agencia de Viajes Escamilla, S.A. de C.V.","Persona Jurídica","07 de Septiembre de 2022 A 31 de diciembre de 2023","2023-09-07","Comparación de Precios","CP-14-2023",""
